"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5568,"Lopac","ESC2"
1,3,1,"B",0.5611,"Lopac","ESC2"
1,3,1,"C",0.5544,"Lopac","ESC2"
1,3,1,"D",0.554,"Lopac","ESC2"
1,3,1,"E",0.5505,"Lopac","ESC2"
1,3,1,"F",0.5451,"Lopac","ESC2"
1,3,1,"G",0.5401,"Lopac","ESC2"
1,3,1,"H",0.5422,"Lopac","ESC2"
1,3,2,"A",0.5355,"Lopac","ESC2"
1,3,2,"B",0.5544,"Lopac","ESC2"
1,3,2,"C",0.5498,"Lopac","ESC2"
1,3,2,"D",0.5442,"Lopac","ESC2"
1,3,2,"E",0.5437,"Lopac","ESC2"
1,3,2,"F",0.5282,"Lopac","ESC2"
1,3,2,"G",0.5337,"Lopac","ESC2"
1,3,2,"H",0.5434,"Lopac","ESC2"
1,3,3,"A",0.5332,"Lopac","ESC2"
1,3,3,"B",0.5397,"Lopac","ESC2"
1,3,3,"C",0.5178,"Lopac","ESC2"
1,3,3,"D",0.5386,"Lopac","ESC2"
1,3,3,"E",0.5153,"Lopac","ESC2"
1,3,3,"F",0.5333,"Lopac","ESC2"
1,3,3,"G",0.5196,"Lopac","ESC2"
1,3,3,"H",0.5067,"Lopac","ESC2"
1,3,4,"A",0.553,"Lopac","ESC2"
1,3,4,"B",0.5533,"Lopac","ESC2"
1,3,4,"C",0.5362,"Lopac","ESC2"
1,3,4,"D",0.5173,"Lopac","ESC2"
1,3,4,"E",0.5268,"Lopac","ESC2"
1,3,4,"F",0.4955,"Lopac","ESC2"
1,3,4,"G",0.5087,"Lopac","ESC2"
1,3,4,"H",0.502,"Lopac","ESC2"
1,3,5,"A",0.5409,"Lopac","ESC2"
1,3,5,"B",0.5368,"Lopac","ESC2"
1,3,5,"C",0.5179,"Lopac","ESC2"
1,3,5,"D",0.52,"Lopac","ESC2"
1,3,5,"E",0.5286,"Lopac","ESC2"
1,3,5,"F",0.5125,"Lopac","ESC2"
1,3,5,"G",0.5142,"Lopac","ESC2"
1,3,5,"H",0.5026,"Lopac","ESC2"
1,3,6,"A",0.5379,"Lopac","ESC2"
1,3,6,"B",0.5272,"Lopac","ESC2"
1,3,6,"C",0.5134,"Lopac","ESC2"
1,3,6,"D",0.5112,"Lopac","ESC2"
1,3,6,"E",0.5133,"Lopac","ESC2"
1,3,6,"F",0.0456,"Lopac","ESC2"
1,3,6,"G",0.4744,"Lopac","ESC2"
1,3,6,"H",0.4558,"Lopac","ESC2"
1,3,7,"A",0.5252,"Lopac","ESC2"
1,3,7,"B",0.5271,"Lopac","ESC2"
1,3,7,"C",0.511,"Lopac","ESC2"
1,3,7,"D",0.5185,"Lopac","ESC2"
1,3,7,"E",0.4905,"Lopac","ESC2"
1,3,7,"F",0.396,"Lopac","ESC2"
1,3,7,"G",0.4753,"Lopac","ESC2"
1,3,7,"H",0.479,"Lopac","ESC2"
1,3,8,"A",0.5245,"Lopac","ESC2"
1,3,8,"B",0.5124,"Lopac","ESC2"
1,3,8,"C",0.4914,"Lopac","ESC2"
1,3,8,"D",0.0888,"Lopac","ESC2"
1,3,8,"E",0.5014,"Lopac","ESC2"
1,3,8,"F",0.4809,"Lopac","ESC2"
1,3,8,"G",0.5103,"Lopac","ESC2"
1,3,8,"H",0.4813,"Lopac","ESC2"
1,3,9,"A",0.5113,"Lopac","ESC2"
1,3,9,"B",0.4965,"Lopac","ESC2"
1,3,9,"C",0.494,"Lopac","ESC2"
1,3,9,"D",0.4598,"Lopac","ESC2"
1,3,9,"E",0.4711,"Lopac","ESC2"
1,3,9,"F",0.0453,"Lopac","ESC2"
1,3,9,"G",0.488,"Lopac","ESC2"
1,3,9,"H",0.468,"Lopac","ESC2"
1,3,10,"A",0.4946,"Lopac","ESC2"
1,3,10,"B",0.484,"Lopac","ESC2"
1,3,10,"C",0.4944,"Lopac","ESC2"
1,3,10,"D",0.4696,"Lopac","ESC2"
1,3,10,"E",0.4877,"Lopac","ESC2"
1,3,10,"F",0.5089,"Lopac","ESC2"
1,3,10,"G",0.4721,"Lopac","ESC2"
1,3,10,"H",0.4685,"Lopac","ESC2"
1,3,11,"A",0.4507,"Lopac","ESC2"
1,3,11,"B",0.5197,"Lopac","ESC2"
1,3,11,"C",0.5078,"Lopac","ESC2"
1,3,11,"D",0.4752,"Lopac","ESC2"
1,3,11,"E",0.4996,"Lopac","ESC2"
1,3,11,"F",0.487,"Lopac","ESC2"
1,3,11,"G",0.4865,"Lopac","ESC2"
1,3,11,"H",0.4737,"Lopac","ESC2"
1,3,12,"A",0.4937,"Lopac","ESC2"
1,3,12,"B",0.0453,"Lopac","ESC2"
1,3,12,"C",0.4945,"Lopac","ESC2"
1,3,12,"D",0.0384,"Lopac","ESC2"
1,3,12,"E",0.48,"Lopac","ESC2"
1,3,12,"F",0.0377,"Lopac","ESC2"
1,3,12,"G",0.4838,"Lopac","ESC2"
1,3,12,"H",0.0408,"Lopac","ESC2"
2,3,1,"A",0.5292,"Lopac","ESC2"
2,3,1,"B",0.5461,"Lopac","ESC2"
2,3,1,"C",0.5355,"Lopac","ESC2"
2,3,1,"D",0.5433,"Lopac","ESC2"
2,3,1,"E",0.5352,"Lopac","ESC2"
2,3,1,"F",0.5383,"Lopac","ESC2"
2,3,1,"G",0.5184,"Lopac","ESC2"
2,3,1,"H",0.5257,"Lopac","ESC2"
2,3,2,"A",0.4969,"Lopac","ESC2"
2,3,2,"B",0.5371,"Lopac","ESC2"
2,3,2,"C",0.5384,"Lopac","ESC2"
2,3,2,"D",0.5312,"Lopac","ESC2"
2,3,2,"E",0.5347,"Lopac","ESC2"
2,3,2,"F",0.5302,"Lopac","ESC2"
2,3,2,"G",0.5197,"Lopac","ESC2"
2,3,2,"H",0.5106,"Lopac","ESC2"
2,3,3,"A",0.5199,"Lopac","ESC2"
2,3,3,"B",0.5444,"Lopac","ESC2"
2,3,3,"C",0.518,"Lopac","ESC2"
2,3,3,"D",0.5342,"Lopac","ESC2"
2,3,3,"E",0.5263,"Lopac","ESC2"
2,3,3,"F",0.5262,"Lopac","ESC2"
2,3,3,"G",0.5094,"Lopac","ESC2"
2,3,3,"H",0.5118,"Lopac","ESC2"
2,3,4,"A",0.5261,"Lopac","ESC2"
2,3,4,"B",0.548,"Lopac","ESC2"
2,3,4,"C",0.5413,"Lopac","ESC2"
2,3,4,"D",0.5246,"Lopac","ESC2"
2,3,4,"E",0.5255,"Lopac","ESC2"
2,3,4,"F",0.501,"Lopac","ESC2"
2,3,4,"G",0.5111,"Lopac","ESC2"
2,3,4,"H",0.5058,"Lopac","ESC2"
2,3,5,"A",0.5135,"Lopac","ESC2"
2,3,5,"B",0.5305,"Lopac","ESC2"
2,3,5,"C",0.5227,"Lopac","ESC2"
2,3,5,"D",0.5152,"Lopac","ESC2"
2,3,5,"E",0.5284,"Lopac","ESC2"
2,3,5,"F",0.5132,"Lopac","ESC2"
2,3,5,"G",0.507,"Lopac","ESC2"
2,3,5,"H",0.4982,"Lopac","ESC2"
2,3,6,"A",0.5206,"Lopac","ESC2"
2,3,6,"B",0.5317,"Lopac","ESC2"
2,3,6,"C",0.502,"Lopac","ESC2"
2,3,6,"D",0.5093,"Lopac","ESC2"
2,3,6,"E",0.5225,"Lopac","ESC2"
2,3,6,"F",0.0401,"Lopac","ESC2"
2,3,6,"G",0.48,"Lopac","ESC2"
2,3,6,"H",0.4657,"Lopac","ESC2"
2,3,7,"A",0.5149,"Lopac","ESC2"
2,3,7,"B",0.5279,"Lopac","ESC2"
2,3,7,"C",0.52,"Lopac","ESC2"
2,3,7,"D",0.5387,"Lopac","ESC2"
2,3,7,"E",0.5082,"Lopac","ESC2"
2,3,7,"F",0.4107,"Lopac","ESC2"
2,3,7,"G",0.4683,"Lopac","ESC2"
2,3,7,"H",0.4849,"Lopac","ESC2"
2,3,8,"A",0.5215,"Lopac","ESC2"
2,3,8,"B",0.5261,"Lopac","ESC2"
2,3,8,"C",0.5044,"Lopac","ESC2"
2,3,8,"D",0.0835,"Lopac","ESC2"
2,3,8,"E",0.4963,"Lopac","ESC2"
2,3,8,"F",0.4993,"Lopac","ESC2"
2,3,8,"G",0.4837,"Lopac","ESC2"
2,3,8,"H",0.486,"Lopac","ESC2"
2,3,9,"A",0.5128,"Lopac","ESC2"
2,3,9,"B",0.5231,"Lopac","ESC2"
2,3,9,"C",0.5074,"Lopac","ESC2"
2,3,9,"D",0.5012,"Lopac","ESC2"
2,3,9,"E",0.5067,"Lopac","ESC2"
2,3,9,"F",0.0522,"Lopac","ESC2"
2,3,9,"G",0.4801,"Lopac","ESC2"
2,3,9,"H",0.4763,"Lopac","ESC2"
2,3,10,"A",0.5003,"Lopac","ESC2"
2,3,10,"B",0.5136,"Lopac","ESC2"
2,3,10,"C",0.5011,"Lopac","ESC2"
2,3,10,"D",0.5024,"Lopac","ESC2"
2,3,10,"E",0.492,"Lopac","ESC2"
2,3,10,"F",0.492,"Lopac","ESC2"
2,3,10,"G",0.474,"Lopac","ESC2"
2,3,10,"H",0.4789,"Lopac","ESC2"
2,3,11,"A",0.4445,"Lopac","ESC2"
2,3,11,"B",0.5238,"Lopac","ESC2"
2,3,11,"C",0.501,"Lopac","ESC2"
2,3,11,"D",0.4887,"Lopac","ESC2"
2,3,11,"E",0.4899,"Lopac","ESC2"
2,3,11,"F",0.4807,"Lopac","ESC2"
2,3,11,"G",0.4698,"Lopac","ESC2"
2,3,11,"H",0.4791,"Lopac","ESC2"
2,3,12,"A",0.4862,"Lopac","ESC2"
2,3,12,"B",0.0383,"Lopac","ESC2"
2,3,12,"C",0.4877,"Lopac","ESC2"
2,3,12,"D",0.0387,"Lopac","ESC2"
2,3,12,"E",0.4795,"Lopac","ESC2"
2,3,12,"F",0.0375,"Lopac","ESC2"
2,3,12,"G",0.4621,"Lopac","ESC2"
2,3,12,"H",0.0402,"Lopac","ESC2"
