"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500347",0,-0.324631,0,0.754894,0.961191,0
"SPE01500288",0,0.0656226,0,0.613678,1.01014,0
"SPE01500359",0,-0.0930624,0,0.712582,0.987397,0
"SPE01500309",0,-0.946828,0,0.344704,0.891293,0
"SPE01500274",0,0.758527,0,0.448416,1.08753,0
"SPE01500334",0,-0.980781,0,0.329882,0.886473,0
"SPE01500322",0,0.500066,0,0.633444,1.05601,0
"SPE01500377",0,-2.62276,0,0.0102057,0.696912,0
"SPE01500360",0,-0.265454,0,0.795874,0.968273,0
"SPE01500348",0,-0.45914,0,0.659484,0.945663,0
"SPE01500647",0,0.123388,0,0.655288,1.0165,0
"SPE01500310",0,0.595119,0,0.552498,1.06822,0
"SPE01500335",0,0.303442,0,0.763196,1.03433,0
"SPE01500294",0,0.303819,0,0.761884,1.03536,0
"SPE01500379",0,-0.241739,0,0.810408,0.971532,0
"SPE01500323",0,0.675649,0,0.508988,1.07671,0
"SPE01500324",0,0.105654,0,0.916218,1.01169,0
"SPE01500362",0,-7.46909,0,5.62838e-13,0.141706,0
"SPE01500349",0,0.0778061,0,0.938166,1.00857,0
"SPE01500380",0,-0.598181,0,0.54991,0.931275,0
"SPE01500299",0,0.263025,0,0.62118,1.0329,0
"SPE01500311",0,0.0649541,0,0.94821,1.00748,0
"SPE01500338",0,0.0486168,0,0.840892,1.00457,0
"SPE01500276",0,-0.294931,0,0.771642,0.966952,0
"SPE01500383",0,-0.259039,0,0.80063,0.96902,0
"SPE01500300",0,-0.0447839,0,0.82064,0.996,0
"SPE01500339",0,0.0962475,0,0.89948,1.01044,0
"SPE01500279",0,0.100658,0,0.919836,1.01169,0
"SPE01500363",0,-0.292043,0,0.777072,0.965101,0
"SPE01500350",0,0.485966,0,0.627648,1.05628,0
"SPE01500312",0,0.321493,0,0.747972,1.03685,0
"SPE01500325",0,-6.73869,0,1.02727e-10,0.225949,0
"SPE01500302",0,0.346951,0,0.73207,1.04078,0
"SPE00200331",0,0.148232,0,0.821162,1.01823,0
"SPE01500340",0,0.172234,0,0.863254,1.01986,0
"SPE01500387",0,0.0727157,0,0.860148,1.00747,0
"SPE01500327",0,0.24845,0,0.803796,1.02866,0
"SPE01500364",0,-0.3033,0,0.76527,0.964169,0
"SPE01500313",0,-1.27737,0,0.201826,0.853107,0
"SPE01500351",0,-0.218939,0,0.82677,0.97464,0
"SPE01500341",0,0.369627,0,0.71279,1.04303,0
"SPE01500314",0,0.530877,0,0.601038,1.06202,0
"SPE01500328",0,-7.81475,0,5.06196e-14,0.102008,0
"SPE01500283",0,-0.213075,0,0.832406,0.976061,0
"SPE01500295",0,0.573123,0,0.569662,1.06664,0
"SPE01500365",0,-1.05777,0,0.294534,0.877505,0
"SPE01500390",0,-0.107916,0,0.816042,0.98638,0
"SPE01500353",0,-7.42756,0,9.27606e-13,0.146631,0
"SPE01500303",0,0.272011,0,0.790918,1.03248,0
"SPE01500368",0,-0.432221,0,0.668214,0.950889,0
"SPE01500396",0,-0.114081,0,0.909194,0.986973,0
"SPE01500343",0,0.176247,0,0.860722,1.01981,0
"SPE01500284",0,-0.381608,0,0.713542,0.957477,0
"SPE01500354",0,0.289661,0,0.77272,1.03297,0
"SPE01500315",0,-2.29571,0,0.0360556,0.737978,0
"SPE01500330",0,-3.26823,0,0.00110765,0.623973,0
"SPE01500316",0,0.459242,0,0.647232,1.05331,0
"SPE01500331",0,0.326892,0,0.745144,1.03819,0
"SPE01500344",0,-0.290668,0,0.771336,0.966612,0
"SPE01500304",0,0.411179,0,0.685812,1.04643,0
"SPE01500397",0,0.0644318,0,0.892522,1.00811,0
"SPE01500285",0,0.285252,0,0.775694,1.03261,0
"SPE01500372",0,-0.259899,0,0.795138,0.970298,0
"SPE01500355",0,0.196096,0,0.845112,1.02214,0
"SPE01500321",0,0.593084,0,0.55376,1.06858,0
"SPE01500356",0,-0.103149,0,0.918078,0.988506,0
"SPE01500305",0,-1.98964,0,0.050267,0.771811,0
"SPE01500373",0,-0.979377,0,0.329416,0.886754,0
"SPE01500398",0,0.262777,0,0.79309,1.03057,0
"SPE01500332",0,0.3411,0,0.734096,1.03974,0
"SPE01500345",0,-0.680287,0,0.496334,0.921699,0
"SPE01500286",0,-1.4031,0,0.167415,0.837505,0
"SPE01500346",0,0.352502,0,0.724814,1.04086,0
"SPE01502198",0,-0.137568,0,0.89062,0.984293,0
"SPE01500333",0,0.324567,0,0.74659,1.0369,0
"SPE01500357",0,0.0906652,0,0.927894,1.01013,0
"SPE01500308",0,-0.269981,0,0.78993,0.969743,0
"SPE01500401",0,0.520099,0,0.605568,1.0605,0
"SPE01503110",0,-1.83288,0,0.066852,0.788859,0
"SPE01500287",0,0.000870158,0,0.970294,1.00029,0
