"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",2409,"Prestwick","TMPPre002"
1,3,1,"B",2327,"Prestwick","TMPPre002"
1,3,1,"C",2329,"Prestwick","TMPPre002"
1,3,1,"D",2264,"Prestwick","TMPPre002"
1,3,1,"E",1332,"Prestwick","TMPPre002"
1,3,1,"F",1334,"Prestwick","TMPPre002"
1,3,1,"G",1305,"Prestwick","TMPPre002"
1,3,1,"H",1328,"Prestwick","TMPPre002"
1,3,2,"A",2117,"Prestwick","TMPPre002"
1,3,2,"B",1929,"Prestwick","TMPPre002"
1,3,2,"C",2121,"Prestwick","TMPPre002"
1,3,2,"D",1997,"Prestwick","TMPPre002"
1,3,2,"E",1910,"Prestwick","TMPPre002"
1,3,2,"F",1742,"Prestwick","TMPPre002"
1,3,2,"G",2136,"Prestwick","TMPPre002"
1,3,2,"H",2178,"Prestwick","TMPPre002"
1,3,3,"A",2163,"Prestwick","TMPPre002"
1,3,3,"B",2091,"Prestwick","TMPPre002"
1,3,3,"C",2233,"Prestwick","TMPPre002"
1,3,3,"D",2013,"Prestwick","TMPPre002"
1,3,3,"E",2031,"Prestwick","TMPPre002"
1,3,3,"F",1944,"Prestwick","TMPPre002"
1,3,3,"G",1773,"Prestwick","TMPPre002"
1,3,3,"H",2138,"Prestwick","TMPPre002"
1,3,4,"A",2038,"Prestwick","TMPPre002"
1,3,4,"B",2063,"Prestwick","TMPPre002"
1,3,4,"C",3018,"Prestwick","TMPPre002"
1,3,4,"D",1917,"Prestwick","TMPPre002"
1,3,4,"E",1863,"Prestwick","TMPPre002"
1,3,4,"F",2081,"Prestwick","TMPPre002"
1,3,4,"G",2089,"Prestwick","TMPPre002"
1,3,4,"H",2130,"Prestwick","TMPPre002"
1,3,5,"A",1837,"Prestwick","TMPPre002"
1,3,5,"B",2136,"Prestwick","TMPPre002"
1,3,5,"C",2124,"Prestwick","TMPPre002"
1,3,5,"D",1917,"Prestwick","TMPPre002"
1,3,5,"E",1992,"Prestwick","TMPPre002"
1,3,5,"F",2025,"Prestwick","TMPPre002"
1,3,5,"G",2047,"Prestwick","TMPPre002"
1,3,5,"H",2120,"Prestwick","TMPPre002"
1,3,6,"A",2125,"Prestwick","TMPPre002"
1,3,6,"B",2066,"Prestwick","TMPPre002"
1,3,6,"C",2035,"Prestwick","TMPPre002"
1,3,6,"D",1825,"Prestwick","TMPPre002"
1,3,6,"E",1906,"Prestwick","TMPPre002"
1,3,6,"F",2064,"Prestwick","TMPPre002"
1,3,6,"G",2076,"Prestwick","TMPPre002"
1,3,6,"H",2150,"Prestwick","TMPPre002"
1,3,7,"A",2073,"Prestwick","TMPPre002"
1,3,7,"B",2063,"Prestwick","TMPPre002"
1,3,7,"C",1955,"Prestwick","TMPPre002"
1,3,7,"D",2017,"Prestwick","TMPPre002"
1,3,7,"E",1838,"Prestwick","TMPPre002"
1,3,7,"F",2063,"Prestwick","TMPPre002"
1,3,7,"G",1906,"Prestwick","TMPPre002"
1,3,7,"H",1937,"Prestwick","TMPPre002"
1,3,8,"A",1966,"Prestwick","TMPPre002"
1,3,8,"B",1918,"Prestwick","TMPPre002"
1,3,8,"C",1796,"Prestwick","TMPPre002"
1,3,8,"D",1983,"Prestwick","TMPPre002"
1,3,8,"E",2083,"Prestwick","TMPPre002"
1,3,8,"F",1832,"Prestwick","TMPPre002"
1,3,8,"G",2000,"Prestwick","TMPPre002"
1,3,8,"H",1951,"Prestwick","TMPPre002"
1,3,9,"A",1733,"Prestwick","TMPPre002"
1,3,9,"B",2072,"Prestwick","TMPPre002"
1,3,9,"C",2046,"Prestwick","TMPPre002"
1,3,9,"D",2000,"Prestwick","TMPPre002"
1,3,9,"E",1978,"Prestwick","TMPPre002"
1,3,9,"F",2011,"Prestwick","TMPPre002"
1,3,9,"G",2054,"Prestwick","TMPPre002"
1,3,9,"H",2106,"Prestwick","TMPPre002"
1,3,10,"A",2051,"Prestwick","TMPPre002"
1,3,10,"B",2081,"Prestwick","TMPPre002"
1,3,10,"C",2127,"Prestwick","TMPPre002"
1,3,10,"D",1995,"Prestwick","TMPPre002"
1,3,10,"E",1970,"Prestwick","TMPPre002"
1,3,10,"F",1902,"Prestwick","TMPPre002"
1,3,10,"G",1511,"Prestwick","TMPPre002"
1,3,10,"H",2016,"Prestwick","TMPPre002"
1,3,11,"A",2036,"Prestwick","TMPPre002"
1,3,11,"B",1929,"Prestwick","TMPPre002"
1,3,11,"C",2031,"Prestwick","TMPPre002"
1,3,11,"D",1786,"Prestwick","TMPPre002"
1,3,11,"E",2256,"Prestwick","TMPPre002"
1,3,11,"F",2150,"Prestwick","TMPPre002"
1,3,11,"G",2102,"Prestwick","TMPPre002"
1,3,11,"H",2039,"Prestwick","TMPPre002"
1,3,12,"A",1907,"Prestwick","TMPPre002"
1,3,12,"B",1950,"Prestwick","TMPPre002"
1,3,12,"C",1841,"Prestwick","TMPPre002"
1,3,12,"D",1856,"Prestwick","TMPPre002"
1,3,12,"E",201,"Prestwick","TMPPre002"
1,3,12,"F",201,"Prestwick","TMPPre002"
1,3,12,"G",217,"Prestwick","TMPPre002"
1,3,12,"H",219,"Prestwick","TMPPre002"
2,3,1,"A",19187,"Prestwick","TMPPre002"
2,3,1,"B",18789,"Prestwick","TMPPre002"
2,3,1,"C",19041,"Prestwick","TMPPre002"
2,3,1,"D",18302,"Prestwick","TMPPre002"
2,3,1,"E",19824,"Prestwick","TMPPre002"
2,3,1,"F",19578,"Prestwick","TMPPre002"
2,3,1,"G",20155,"Prestwick","TMPPre002"
2,3,1,"H",19592,"Prestwick","TMPPre002"
2,3,2,"A",18776,"Prestwick","TMPPre002"
2,3,2,"B",18041,"Prestwick","TMPPre002"
2,3,2,"C",18560,"Prestwick","TMPPre002"
2,3,2,"D",14580,"Prestwick","TMPPre002"
2,3,2,"E",17621,"Prestwick","TMPPre002"
2,3,2,"F",15768,"Prestwick","TMPPre002"
2,3,2,"G",19763,"Prestwick","TMPPre002"
2,3,2,"H",18985,"Prestwick","TMPPre002"
2,3,3,"A",19268,"Prestwick","TMPPre002"
2,3,3,"B",18853,"Prestwick","TMPPre002"
2,3,3,"C",19088,"Prestwick","TMPPre002"
2,3,3,"D",17444,"Prestwick","TMPPre002"
2,3,3,"E",18600,"Prestwick","TMPPre002"
2,3,3,"F",17576,"Prestwick","TMPPre002"
2,3,3,"G",16214,"Prestwick","TMPPre002"
2,3,3,"H",18487,"Prestwick","TMPPre002"
2,3,4,"A",18535,"Prestwick","TMPPre002"
2,3,4,"B",18940,"Prestwick","TMPPre002"
2,3,4,"C",13006,"Prestwick","TMPPre002"
2,3,4,"D",18577,"Prestwick","TMPPre002"
2,3,4,"E",17347,"Prestwick","TMPPre002"
2,3,4,"F",18640,"Prestwick","TMPPre002"
2,3,4,"G",18988,"Prestwick","TMPPre002"
2,3,4,"H",18975,"Prestwick","TMPPre002"
2,3,5,"A",16823,"Prestwick","TMPPre002"
2,3,5,"B",18532,"Prestwick","TMPPre002"
2,3,5,"C",18754,"Prestwick","TMPPre002"
2,3,5,"D",16346,"Prestwick","TMPPre002"
2,3,5,"E",19287,"Prestwick","TMPPre002"
2,3,5,"F",18210,"Prestwick","TMPPre002"
2,3,5,"G",18412,"Prestwick","TMPPre002"
2,3,5,"H",18584,"Prestwick","TMPPre002"
2,3,6,"A",18978,"Prestwick","TMPPre002"
2,3,6,"B",18612,"Prestwick","TMPPre002"
2,3,6,"C",17376,"Prestwick","TMPPre002"
2,3,6,"D",16347,"Prestwick","TMPPre002"
2,3,6,"E",16986,"Prestwick","TMPPre002"
2,3,6,"F",18307,"Prestwick","TMPPre002"
2,3,6,"G",18214,"Prestwick","TMPPre002"
2,3,6,"H",18945,"Prestwick","TMPPre002"
2,3,7,"A",18738,"Prestwick","TMPPre002"
2,3,7,"B",18681,"Prestwick","TMPPre002"
2,3,7,"C",17869,"Prestwick","TMPPre002"
2,3,7,"D",17598,"Prestwick","TMPPre002"
2,3,7,"E",16748,"Prestwick","TMPPre002"
2,3,7,"F",17638,"Prestwick","TMPPre002"
2,3,7,"G",17781,"Prestwick","TMPPre002"
2,3,7,"H",17272,"Prestwick","TMPPre002"
2,3,8,"A",17798,"Prestwick","TMPPre002"
2,3,8,"B",17902,"Prestwick","TMPPre002"
2,3,8,"C",17389,"Prestwick","TMPPre002"
2,3,8,"D",18158,"Prestwick","TMPPre002"
2,3,8,"E",18256,"Prestwick","TMPPre002"
2,3,8,"F",14939,"Prestwick","TMPPre002"
2,3,8,"G",18261,"Prestwick","TMPPre002"
2,3,8,"H",19024,"Prestwick","TMPPre002"
2,3,9,"A",13928,"Prestwick","TMPPre002"
2,3,9,"B",18396,"Prestwick","TMPPre002"
2,3,9,"C",18231,"Prestwick","TMPPre002"
2,3,9,"D",15464,"Prestwick","TMPPre002"
2,3,9,"E",18132,"Prestwick","TMPPre002"
2,3,9,"F",17078,"Prestwick","TMPPre002"
2,3,9,"G",18628,"Prestwick","TMPPre002"
2,3,9,"H",18089,"Prestwick","TMPPre002"
2,3,10,"A",18047,"Prestwick","TMPPre002"
2,3,10,"B",18675,"Prestwick","TMPPre002"
2,3,10,"C",18341,"Prestwick","TMPPre002"
2,3,10,"D",18116,"Prestwick","TMPPre002"
2,3,10,"E",16592,"Prestwick","TMPPre002"
2,3,10,"F",17823,"Prestwick","TMPPre002"
2,3,10,"G",18032,"Prestwick","TMPPre002"
2,3,10,"H",18647,"Prestwick","TMPPre002"
2,3,11,"A",18646,"Prestwick","TMPPre002"
2,3,11,"B",16756,"Prestwick","TMPPre002"
2,3,11,"C",18291,"Prestwick","TMPPre002"
2,3,11,"D",14605,"Prestwick","TMPPre002"
2,3,11,"E",18499,"Prestwick","TMPPre002"
2,3,11,"F",18117,"Prestwick","TMPPre002"
2,3,11,"G",18441,"Prestwick","TMPPre002"
2,3,11,"H",18308,"Prestwick","TMPPre002"
2,3,12,"A",16258,"Prestwick","TMPPre002"
2,3,12,"B",16482,"Prestwick","TMPPre002"
2,3,12,"C",16365,"Prestwick","TMPPre002"
2,3,12,"D",16622,"Prestwick","TMPPre002"
2,3,12,"E",19901,"Prestwick","TMPPre002"
2,3,12,"F",20093,"Prestwick","TMPPre002"
2,3,12,"G",20301,"Prestwick","TMPPre002"
2,3,12,"H",20525,"Prestwick","TMPPre002"
