"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6907,"SPECMTS3","hsp82"
1,4,1,"B",0.7033,"SPECMTS3","hsp82"
1,4,1,"C",0.7039,"SPECMTS3","hsp82"
1,4,1,"D",0.7112,"SPECMTS3","hsp82"
1,4,1,"E",0.7284,"SPECMTS3","hsp82"
1,4,1,"F",0.6914,"SPECMTS3","hsp82"
1,4,1,"G",0.6878,"SPECMTS3","hsp82"
1,4,1,"H",0.6852,"SPECMTS3","hsp82"
1,4,2,"A",0.696,"SPECMTS3","hsp82"
1,4,2,"B",0.7152,"SPECMTS3","hsp82"
1,4,2,"C",0.7165,"SPECMTS3","hsp82"
1,4,2,"D",0.7215,"SPECMTS3","hsp82"
1,4,2,"E",0.6516,"SPECMTS3","hsp82"
1,4,2,"F",0.7043,"SPECMTS3","hsp82"
1,4,2,"G",0.7025,"SPECMTS3","hsp82"
1,4,2,"H",0.697,"SPECMTS3","hsp82"
1,4,3,"A",0.6853,"SPECMTS3","hsp82"
1,4,3,"B",0.7203,"SPECMTS3","hsp82"
1,4,3,"C",0.6793,"SPECMTS3","hsp82"
1,4,3,"D",0.7237,"SPECMTS3","hsp82"
1,4,3,"E",0.7205,"SPECMTS3","hsp82"
1,4,3,"F",0.7309,"SPECMTS3","hsp82"
1,4,3,"G",0.7054,"SPECMTS3","hsp82"
1,4,3,"H",0.701,"SPECMTS3","hsp82"
1,4,4,"A",0.7143,"SPECMTS3","hsp82"
1,4,4,"B",0.7207,"SPECMTS3","hsp82"
1,4,4,"C",0.7231,"SPECMTS3","hsp82"
1,4,4,"D",0.7328,"SPECMTS3","hsp82"
1,4,4,"E",0.0386,"SPECMTS3","hsp82"
1,4,4,"F",0.7044,"SPECMTS3","hsp82"
1,4,4,"G",0.7252,"SPECMTS3","hsp82"
1,4,4,"H",0.7022,"SPECMTS3","hsp82"
1,4,5,"A",0.7157,"SPECMTS3","hsp82"
1,4,5,"B",0.7202,"SPECMTS3","hsp82"
1,4,5,"C",0.0586,"SPECMTS3","hsp82"
1,4,5,"D",0.7343,"SPECMTS3","hsp82"
1,4,5,"E",0.7308,"SPECMTS3","hsp82"
1,4,5,"F",0.7216,"SPECMTS3","hsp82"
1,4,5,"G",0.6899,"SPECMTS3","hsp82"
1,4,5,"H",0.715,"SPECMTS3","hsp82"
1,4,6,"A",0.7095,"SPECMTS3","hsp82"
1,4,6,"B",0.7285,"SPECMTS3","hsp82"
1,4,6,"C",0.7551,"SPECMTS3","hsp82"
1,4,6,"D",0.7355,"SPECMTS3","hsp82"
1,4,6,"E",0.7155,"SPECMTS3","hsp82"
1,4,6,"F",0.739,"SPECMTS3","hsp82"
1,4,6,"G",0.708,"SPECMTS3","hsp82"
1,4,6,"H",0.7011,"SPECMTS3","hsp82"
1,4,7,"A",0.719,"SPECMTS3","hsp82"
1,4,7,"B",0.7244,"SPECMTS3","hsp82"
1,4,7,"C",0.7342,"SPECMTS3","hsp82"
1,4,7,"D",0.0416,"SPECMTS3","hsp82"
1,4,7,"E",0.7133,"SPECMTS3","hsp82"
1,4,7,"F",0.7186,"SPECMTS3","hsp82"
1,4,7,"G",0.6146,"SPECMTS3","hsp82"
1,4,7,"H",0.7095,"SPECMTS3","hsp82"
1,4,8,"A",0.0415,"SPECMTS3","hsp82"
1,4,8,"B",0.7178,"SPECMTS3","hsp82"
1,4,8,"C",0.729,"SPECMTS3","hsp82"
1,4,8,"D",0.7105,"SPECMTS3","hsp82"
1,4,8,"E",0.7245,"SPECMTS3","hsp82"
1,4,8,"F",0.7173,"SPECMTS3","hsp82"
1,4,8,"G",0.7235,"SPECMTS3","hsp82"
1,4,8,"H",0.6982,"SPECMTS3","hsp82"
1,4,9,"A",0.7166,"SPECMTS3","hsp82"
1,4,9,"B",0.7258,"SPECMTS3","hsp82"
1,4,9,"C",0.0414,"SPECMTS3","hsp82"
1,4,9,"D",0.633,"SPECMTS3","hsp82"
1,4,9,"E",0.7141,"SPECMTS3","hsp82"
1,4,9,"F",0.7102,"SPECMTS3","hsp82"
1,4,9,"G",0.7068,"SPECMTS3","hsp82"
1,4,9,"H",0.7059,"SPECMTS3","hsp82"
1,4,10,"A",0.7218,"SPECMTS3","hsp82"
1,4,10,"B",0.0597,"SPECMTS3","hsp82"
1,4,10,"C",0.6765,"SPECMTS3","hsp82"
1,4,10,"D",0.728,"SPECMTS3","hsp82"
1,4,10,"E",0.7165,"SPECMTS3","hsp82"
1,4,10,"F",0.7405,"SPECMTS3","hsp82"
1,4,10,"G",0.707,"SPECMTS3","hsp82"
1,4,10,"H",0.7006,"SPECMTS3","hsp82"
1,4,11,"A",0.7308,"SPECMTS3","hsp82"
1,4,11,"B",0.6723,"SPECMTS3","hsp82"
1,4,11,"C",0.7303,"SPECMTS3","hsp82"
1,4,11,"D",0.597,"SPECMTS3","hsp82"
1,4,11,"E",0.7201,"SPECMTS3","hsp82"
1,4,11,"F",0.7135,"SPECMTS3","hsp82"
1,4,11,"G",0.7087,"SPECMTS3","hsp82"
1,4,11,"H",0.6985,"SPECMTS3","hsp82"
1,4,12,"A",0.7101,"SPECMTS3","hsp82"
1,4,12,"B",0.0415,"SPECMTS3","hsp82"
1,4,12,"C",0.7289,"SPECMTS3","hsp82"
1,4,12,"D",0.0402,"SPECMTS3","hsp82"
1,4,12,"E",0.7104,"SPECMTS3","hsp82"
1,4,12,"F",0.0398,"SPECMTS3","hsp82"
1,4,12,"G",0.7073,"SPECMTS3","hsp82"
1,4,12,"H",0.041,"SPECMTS3","hsp82"
2,4,1,"A",0.6897,"SPECMTS3","hsp82"
2,4,1,"B",0.6959,"SPECMTS3","hsp82"
2,4,1,"C",0.7116,"SPECMTS3","hsp82"
2,4,1,"D",0.7125,"SPECMTS3","hsp82"
2,4,1,"E",0.7042,"SPECMTS3","hsp82"
2,4,1,"F",0.6917,"SPECMTS3","hsp82"
2,4,1,"G",0.6704,"SPECMTS3","hsp82"
2,4,1,"H",0.6878,"SPECMTS3","hsp82"
2,4,2,"A",0.6861,"SPECMTS3","hsp82"
2,4,2,"B",0.7263,"SPECMTS3","hsp82"
2,4,2,"C",0.717,"SPECMTS3","hsp82"
2,4,2,"D",0.7321,"SPECMTS3","hsp82"
2,4,2,"E",0.6468,"SPECMTS3","hsp82"
2,4,2,"F",0.6984,"SPECMTS3","hsp82"
2,4,2,"G",0.7003,"SPECMTS3","hsp82"
2,4,2,"H",0.6981,"SPECMTS3","hsp82"
2,4,3,"A",0.6825,"SPECMTS3","hsp82"
2,4,3,"B",0.7189,"SPECMTS3","hsp82"
2,4,3,"C",0.6773,"SPECMTS3","hsp82"
2,4,3,"D",0.7276,"SPECMTS3","hsp82"
2,4,3,"E",0.7018,"SPECMTS3","hsp82"
2,4,3,"F",0.7355,"SPECMTS3","hsp82"
2,4,3,"G",0.6936,"SPECMTS3","hsp82"
2,4,3,"H",0.7038,"SPECMTS3","hsp82"
2,4,4,"A",0.7111,"SPECMTS3","hsp82"
2,4,4,"B",0.7144,"SPECMTS3","hsp82"
2,4,4,"C",0.7221,"SPECMTS3","hsp82"
2,4,4,"D",0.7329,"SPECMTS3","hsp82"
2,4,4,"E",0.0383,"SPECMTS3","hsp82"
2,4,4,"F",0.7206,"SPECMTS3","hsp82"
2,4,4,"G",0.7187,"SPECMTS3","hsp82"
2,4,4,"H",0.7018,"SPECMTS3","hsp82"
2,4,5,"A",0.7134,"SPECMTS3","hsp82"
2,4,5,"B",0.7198,"SPECMTS3","hsp82"
2,4,5,"C",0.0623,"SPECMTS3","hsp82"
2,4,5,"D",0.7465,"SPECMTS3","hsp82"
2,4,5,"E",0.7114,"SPECMTS3","hsp82"
2,4,5,"F",0.7171,"SPECMTS3","hsp82"
2,4,5,"G",0.6809,"SPECMTS3","hsp82"
2,4,5,"H",0.7237,"SPECMTS3","hsp82"
2,4,6,"A",0.7142,"SPECMTS3","hsp82"
2,4,6,"B",0.7272,"SPECMTS3","hsp82"
2,4,6,"C",0.7437,"SPECMTS3","hsp82"
2,4,6,"D",0.7385,"SPECMTS3","hsp82"
2,4,6,"E",0.7143,"SPECMTS3","hsp82"
2,4,6,"F",0.7329,"SPECMTS3","hsp82"
2,4,6,"G",0.6993,"SPECMTS3","hsp82"
2,4,6,"H",0.6971,"SPECMTS3","hsp82"
2,4,7,"A",0.7216,"SPECMTS3","hsp82"
2,4,7,"B",0.7137,"SPECMTS3","hsp82"
2,4,7,"C",0.7237,"SPECMTS3","hsp82"
2,4,7,"D",0.0412,"SPECMTS3","hsp82"
2,4,7,"E",0.7084,"SPECMTS3","hsp82"
2,4,7,"F",0.7038,"SPECMTS3","hsp82"
2,4,7,"G",0.6159,"SPECMTS3","hsp82"
2,4,7,"H",0.7055,"SPECMTS3","hsp82"
2,4,8,"A",0.0416,"SPECMTS3","hsp82"
2,4,8,"B",0.7423,"SPECMTS3","hsp82"
