"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6837,"SPECMTS3","hpr5"
1,5,1,"B",0.698,"SPECMTS3","hpr5"
1,5,1,"C",0.7043,"SPECMTS3","hpr5"
1,5,1,"D",0.7132,"SPECMTS3","hpr5"
1,5,1,"E",0.6998,"SPECMTS3","hpr5"
1,5,1,"F",0.6967,"SPECMTS3","hpr5"
1,5,1,"G",0.6936,"SPECMTS3","hpr5"
1,5,1,"H",0.6912,"SPECMTS3","hpr5"
1,5,2,"A",0.6803,"SPECMTS3","hpr5"
1,5,2,"B",0.7243,"SPECMTS3","hpr5"
1,5,2,"C",0.7234,"SPECMTS3","hpr5"
1,5,2,"D",0.7382,"SPECMTS3","hpr5"
1,5,2,"E",0.705,"SPECMTS3","hpr5"
1,5,2,"F",0.6931,"SPECMTS3","hpr5"
1,5,2,"G",0.7086,"SPECMTS3","hpr5"
1,5,2,"H",0.7029,"SPECMTS3","hpr5"
1,5,3,"A",0.6994,"SPECMTS3","hpr5"
1,5,3,"B",0.7247,"SPECMTS3","hpr5"
1,5,3,"C",0.7253,"SPECMTS3","hpr5"
1,5,3,"D",0.727,"SPECMTS3","hpr5"
1,5,3,"E",0.7289,"SPECMTS3","hpr5"
1,5,3,"F",0.7159,"SPECMTS3","hpr5"
1,5,3,"G",0.7026,"SPECMTS3","hpr5"
1,5,3,"H",0.6277,"SPECMTS3","hpr5"
1,5,4,"A",0.7017,"SPECMTS3","hpr5"
1,5,4,"B",0.713,"SPECMTS3","hpr5"
1,5,4,"C",0.7234,"SPECMTS3","hpr5"
1,5,4,"D",0.6976,"SPECMTS3","hpr5"
1,5,4,"E",0.0392,"SPECMTS3","hpr5"
1,5,4,"F",0.7136,"SPECMTS3","hpr5"
1,5,4,"G",0.7074,"SPECMTS3","hpr5"
1,5,4,"H",0.0404,"SPECMTS3","hpr5"
1,5,5,"A",0.7167,"SPECMTS3","hpr5"
1,5,5,"B",0.7147,"SPECMTS3","hpr5"
1,5,5,"C",0.6966,"SPECMTS3","hpr5"
1,5,5,"D",0.7262,"SPECMTS3","hpr5"
1,5,5,"E",0.7204,"SPECMTS3","hpr5"
1,5,5,"F",0.5299,"SPECMTS3","hpr5"
1,5,5,"G",0.7099,"SPECMTS3","hpr5"
1,5,5,"H",0.7161,"SPECMTS3","hpr5"
1,5,6,"A",0.7121,"SPECMTS3","hpr5"
1,5,6,"B",0.7282,"SPECMTS3","hpr5"
1,5,6,"C",0.7398,"SPECMTS3","hpr5"
1,5,6,"D",0.6775,"SPECMTS3","hpr5"
1,5,6,"E",0.7228,"SPECMTS3","hpr5"
1,5,6,"F",0.7166,"SPECMTS3","hpr5"
1,5,6,"G",0.7112,"SPECMTS3","hpr5"
1,5,6,"H",0.7096,"SPECMTS3","hpr5"
1,5,7,"A",0.6757,"SPECMTS3","hpr5"
1,5,7,"B",0.7271,"SPECMTS3","hpr5"
1,5,7,"C",0.7394,"SPECMTS3","hpr5"
1,5,7,"D",0.0855,"SPECMTS3","hpr5"
1,5,7,"E",0.7357,"SPECMTS3","hpr5"
1,5,7,"F",0.0465,"SPECMTS3","hpr5"
1,5,7,"G",0.7117,"SPECMTS3","hpr5"
1,5,7,"H",0.7384,"SPECMTS3","hpr5"
1,5,8,"A",0.7072,"SPECMTS3","hpr5"
1,5,8,"B",0.7285,"SPECMTS3","hpr5"
1,5,8,"C",0.7309,"SPECMTS3","hpr5"
1,5,8,"D",0.4086,"SPECMTS3","hpr5"
1,5,8,"E",0.7276,"SPECMTS3","hpr5"
1,5,8,"F",0.7219,"SPECMTS3","hpr5"
1,5,8,"G",0.7133,"SPECMTS3","hpr5"
