"value","plate","row","col","cid"
0.977472,1,"F",2,"SPE01500801"
0.98444,1,"B",2,"SPE01503009"
0.935281,1,"E",2,"SPE00330001"
0.970522,1,"H",2,"SPE01500223"
0.937745,1,"A",2,"SPE01501203"
1,1,"G",2,"SPE01500131"
0.781139,1,"C",2,"SPE01503968"
0.889768,1,"D",2,"SPE01505706"
0.969767,1,"F",3,"SPE01500807"
0.940601,1,"A",3,"SPE01300043"
0.93882,1,"C",3,"SPE01503977"
0.935093,1,"D",3,"SPE01505482"
0.994871,1,"H",3,"SPE01500224"
0.948189,1,"E",3,"SPE01505430"
0.975455,1,"G",3,"SPE01500134"
0.942735,1,"B",3,"SPE01503134"
0.983893,1,"H",4,"SPE01500246"
0.970212,1,"G",4,"SPE01500143"
0.933361,1,"D",4,"SPE01505672"
0.940393,1,"E",4,"SPE00330002"
0.928268,1,"B",4,"SPE01503216"
0.927233,1,"A",4,"SPE01500839"
0.00606202,1,"C",4,"SPE01504008"
0.987842,1,"F",4,"SPE01504105"
0.969708,1,"F",5,"SPE01500667"
0.140121,1,"E",5,"SPE01503692"
0.922027,1,"A",5,"SPE01501205"
0.93559,1,"D",5,"SPE01505707"
0.93653,1,"C",5,"SPE01504078"
0.985313,1,"H",5,"SPE01500247"
0.986564,1,"G",5,"SPE01500155"
0.939037,1,"B",5,"SPE01503228"
0.954844,1,"A",6,"SPE01502202"
0.943562,1,"D",6,"SPE01505955"
0.974923,1,"F",6,"SPE01500107"
0.984621,1,"G",6,"SPE01500156"
0.922515,1,"B",6,"SPE01503244"
0.989881,1,"H",6,"SPE01500249"
0.939497,1,"E",6,"SPE00300024"
0.916272,1,"C",6,"SPE01505249"
1.03834,1,"F",7,"SPE01500104"
1.00084,1,"H",7,"SPE01500272"
0.931945,1,"A",7,"SPE01502230"
0.921377,1,"B",7,"SPE01503423"
0.938477,1,"D",7,"SPE02300259"
0.923256,1,"C",7,"SPE01505172"
0.926614,1,"E",7,"SPE01300030"
0.988278,1,"G",7,"SPE01500157"
0.981865,1,"G",8,"SPE01500186"
0.981629,1,"H",8,"SPE01500273"
0.926018,1,"D",8,"SPE02300332"
0.958023,1,"F",8,"SPE00200046"
0.994982,1,"B",8,"SPE01503428"
0.922323,1,"C",8,"SPE01505312"
0.392509,1,"A",8,"SPE01502254"
0.954429,1,"E",8,"SPE01300018"
0.960848,1,"F",9,"SPE00310039"
0.904483,1,"B",9,"SPE01503705"
0.946618,1,"E",9,"SPE01300028"
0.989661,1,"H",9,"SPE01500274"
0.989809,1,"G",9,"SPE01500205"
0.92315,1,"D",9,"SPE02300205"
0.926979,1,"C",9,"SPE01505453"
0.94405,1,"A",9,"SPE01502255"
0.933312,1,"B",10,"SPE01503804"
0.991848,1,"G",10,"SPE01500208"
0.949227,1,"F",10,"SPE00310040"
0.949328,1,"C",10,"SPE01505397"
0.947736,1,"E",10,"SPE01300027"
0.985967,1,"H",10,"SPE01500275"
0.941347,1,"A",10,"SPE01502258"
0.932565,1,"D",10,"SPE00210369"
0.923236,1,"F",11,"SPE00310035"
0.972944,1,"G",11,"SPE01500215"
0.994029,1,"H",11,"SPE01500277"
0.932996,1,"D",11,"SPE01505347"
0.949254,1,"E",11,"SPE01400208"
0.937533,1,"A",11,"SPE01503007"
0.926218,1,"C",11,"SPE01505464"
0.951681,1,"B",11,"SPE01503908"
