"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,1.09952,0,0.27581,1.06061,0
"SPE01600652",0,-1.75945,0,0.148715,0.898051,0
"SPE01500990",0,-5.62443,0,1.14048e-07,0.688677,0
"SPE01500672",0,0.0643981,0,0.621048,1.00633,0
"SPE01501133",0,0.156203,0,0.730402,1.00679,0
"SPE01503207",0,-0.637828,0,0.532824,0.963244,0
"SPE01502019",0,0.552836,0,0.62638,1.02772,0
"SPE01500431",0,0.312735,0,0.765122,1.01912,0
"SPE01501139",0,-0.934993,0,0.353144,0.947183,0
"SPE01504082",0,-15.7647,0,0,0.129252,0
"SPE01503222",0,1.58197,0,0.125533,1.08684,0
"SPE01500994",0,-3.50916,0,0.000456636,0.804486,0
"SPE01800123",0,-11.3548,0,7.64408e-25,0.372727,0
"SPE01502108",0,-1.3757,0,0.216436,0.925882,0
"SPE01500451",0,0.195736,0,0.84482,1.01096,0
"SPE01500709",0,-1.22082,0,0.232552,0.933062,0
"SPE01500473",0,-0.431606,0,0.674984,0.977248,0
"SPE01501170",0,0.231358,0,0.693198,1.01067,0
"SPE01503226",0,1.67981,0,0.120932,1.09143,0
"SPE01502223",0,0.0464233,0,0.7867,1.00109,0
"SPE01800170",0,1.41126,0,0.20428,1.07611,0
"SPE01501000",0,-1.71257,0,0.087474,0.904088,0
"SPE01500736",0,0.593608,0,0.305028,1.03979,0
"SPE01504164",0,0.205705,0,0.836846,1.01032,0
"SPE02300061",0,-6.10683,0,9.45326e-08,0.664239,0
"SPE01501010",0,0.292761,0,0.771402,1.01565,0
"SPE01500767",0,-0.120737,0,0.903904,0.993205,0
"SPE01504168",0,-1.34424,0,0.17901,0.925142,0
"SPE01502247",0,1.49824,0,0.13724,1.0843,0
"SPE01501176",0,-3.66797,0,0.00025596,0.79491,0
"SPE01500521",0,-14.9169,0,4.10518e-37,0.180136,0
"SPE01503278",0,2.33933,0,0.0315796,1.12808,0
"SPE01504173",0,0.874637,0,0.409594,1.04241,0
"SPE01500807",0,1.25998,0,0.218674,1.06908,0
"SPE01502253",0,1.86284,0,0.0678804,1.10281,0
"SPE01501026",0,-2.40258,0,0.0476384,0.86996,0
"SPE01501016",0,1.361,0,0.20626,1.07376,0
"SPE01500583",0,-0.916059,0,0.366336,0.949815,0
"SPE01503422",0,-15.3401,0,2.8026e-45,0.151196,0
"SPE01501179",0,-4.41035,0,9.62468e-05,0.757698,0
"SPE01503602",0,-4.41628,0,0.000200984,0.748762,0
"SPE01502260",0,-4.16001,0,0.000108436,0.770426,0
"SPE01502202",0,1.73806,0,0.301074,1.09028,0
"SPE01504180",0,-7.82109,0,5.25184e-15,0.563592,0
"SPE01501184",0,-0.0489744,0,0.81781,0.998541,0
"SPE01501110",0,-0.0715464,0,0.50781,0.992343,0
"SPE01500811",0,-3.20278,0,0.0433034,0.829531,0
"SPE01500593",0,1.50764,0,0.131689,1.0842,0
"SPE01504185",0,0.986057,0,0.523504,1.06045,0
"SPE01503637",0,-1.54186,0,0.206424,0.917705,0
"SPE01501204",0,-0.262309,0,0.786666,0.983819,0
"SPE01500641",0,-0.582483,0,0.569236,0.966314,0
"SPE01503083",0,0.997775,0,0.414254,1.05207,0
"SPE01501114",0,-1.1946,0,0.242058,0.934486,0
"SPE01502232",0,-8.73205,0,7.02118e-18,0.513889,0
"SPE01500820",0,3.58095,0,0.002982,1.1952,0
"SPE01500873",0,1.97659,0,0.050829,1.11114,0
"SPE01505218",0,0.552106,0,0.609606,1.02861,0
"SPE01501116",0,-3.93972,0,0.00759236,0.788541,0
"SPE01503203",0,-3.05966,0,0.035758,0.836237,0
"SPE01501210",0,1.8336,0,0.0745452,1.10098,0
"SPE01500669",0,0.835347,0,0.453446,1.0492,0
"SPE01503640",0,-1.55238,0,0.15703,0.91093,0
"SPE01500344",0,0.771805,0,0.445226,1.04224,0
