"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6301,"SPECMTS3","hhf1"
1,4,1,"B",0.6532,"SPECMTS3","hhf1"
1,4,1,"C",0.6636,"SPECMTS3","hhf1"
1,4,1,"D",0.6719,"SPECMTS3","hhf1"
1,4,1,"E",0.6528,"SPECMTS3","hhf1"
1,4,1,"F",0.6555,"SPECMTS3","hhf1"
1,4,1,"G",0.6677,"SPECMTS3","hhf1"
1,4,1,"H",0.6533,"SPECMTS3","hhf1"
1,4,2,"A",0.6293,"SPECMTS3","hhf1"
1,4,2,"B",0.6686,"SPECMTS3","hhf1"
1,4,2,"C",0.6819,"SPECMTS3","hhf1"
1,4,2,"D",0.6669,"SPECMTS3","hhf1"
1,4,2,"E",0.5617,"SPECMTS3","hhf1"
1,4,2,"F",0.6622,"SPECMTS3","hhf1"
1,4,2,"G",0.664,"SPECMTS3","hhf1"
1,4,2,"H",0.6679,"SPECMTS3","hhf1"
1,4,3,"A",0.6431,"SPECMTS3","hhf1"
1,4,3,"B",0.6564,"SPECMTS3","hhf1"
1,4,3,"C",0.5813,"SPECMTS3","hhf1"
1,4,3,"D",0.6683,"SPECMTS3","hhf1"
1,4,3,"E",0.6788,"SPECMTS3","hhf1"
1,4,3,"F",0.6864,"SPECMTS3","hhf1"
1,4,3,"G",0.6688,"SPECMTS3","hhf1"
1,4,3,"H",0.689,"SPECMTS3","hhf1"
1,4,4,"A",0.6506,"SPECMTS3","hhf1"
1,4,4,"B",0.6737,"SPECMTS3","hhf1"
1,4,4,"C",0.664,"SPECMTS3","hhf1"
1,4,4,"D",0.7075,"SPECMTS3","hhf1"
1,4,4,"E",0.0386,"SPECMTS3","hhf1"
1,4,4,"F",0.5884,"SPECMTS3","hhf1"
1,4,4,"G",0.6866,"SPECMTS3","hhf1"
1,4,4,"H",0.6827,"SPECMTS3","hhf1"
1,4,5,"A",0.6322,"SPECMTS3","hhf1"
1,4,5,"B",0.6768,"SPECMTS3","hhf1"
1,4,5,"C",0.0455,"SPECMTS3","hhf1"
1,4,5,"D",0.6842,"SPECMTS3","hhf1"
1,4,5,"E",0.6701,"SPECMTS3","hhf1"
1,4,5,"F",0.6761,"SPECMTS3","hhf1"
1,4,5,"G",0.652,"SPECMTS3","hhf1"
1,4,5,"H",0.6583,"SPECMTS3","hhf1"
1,4,6,"A",0.6238,"SPECMTS3","hhf1"
1,4,6,"B",0.6539,"SPECMTS3","hhf1"
1,4,6,"C",0.6446,"SPECMTS3","hhf1"
1,4,6,"D",0.6883,"SPECMTS3","hhf1"
1,4,6,"E",0.6717,"SPECMTS3","hhf1"
1,4,6,"F",0.6579,"SPECMTS3","hhf1"
1,4,6,"G",0.6692,"SPECMTS3","hhf1"
1,4,6,"H",0.6816,"SPECMTS3","hhf1"
1,4,7,"A",0.6584,"SPECMTS3","hhf1"
1,4,7,"B",0.6506,"SPECMTS3","hhf1"
1,4,7,"C",0.6912,"SPECMTS3","hhf1"
1,4,7,"D",0.0411,"SPECMTS3","hhf1"
1,4,7,"E",0.6802,"SPECMTS3","hhf1"
1,4,7,"F",0.6369,"SPECMTS3","hhf1"
1,4,7,"G",0.5213,"SPECMTS3","hhf1"
1,4,7,"H",0.6725,"SPECMTS3","hhf1"
1,4,8,"A",0.0406,"SPECMTS3","hhf1"
1,4,8,"B",0.6459,"SPECMTS3","hhf1"
1,4,8,"C",0.6748,"SPECMTS3","hhf1"
1,4,8,"D",0.6747,"SPECMTS3","hhf1"
1,4,8,"E",0.6624,"SPECMTS3","hhf1"
1,4,8,"F",0.6784,"SPECMTS3","hhf1"
1,4,8,"G",0.675,"SPECMTS3","hhf1"
1,4,8,"H",0.6816,"SPECMTS3","hhf1"
1,4,9,"A",0.6679,"SPECMTS3","hhf1"
1,4,9,"B",0.6611,"SPECMTS3","hhf1"
1,4,9,"C",0.0538,"SPECMTS3","hhf1"
1,4,9,"D",0.5197,"SPECMTS3","hhf1"
1,4,9,"E",0.6513,"SPECMTS3","hhf1"
1,4,9,"F",0.6844,"SPECMTS3","hhf1"
1,4,9,"G",0.6749,"SPECMTS3","hhf1"
1,4,9,"H",0.6635,"SPECMTS3","hhf1"
1,4,10,"A",0.643,"SPECMTS3","hhf1"
1,4,10,"B",0.0411,"SPECMTS3","hhf1"
1,4,10,"C",0.6007,"SPECMTS3","hhf1"
1,4,10,"D",0.6923,"SPECMTS3","hhf1"
1,4,10,"E",0.6893,"SPECMTS3","hhf1"
1,4,10,"F",0.679,"SPECMTS3","hhf1"
1,4,10,"G",0.7013,"SPECMTS3","hhf1"
1,4,10,"H",0.6807,"SPECMTS3","hhf1"
1,4,11,"A",0.6559,"SPECMTS3","hhf1"
1,4,11,"B",0.6742,"SPECMTS3","hhf1"
1,4,11,"C",0.6885,"SPECMTS3","hhf1"
1,4,11,"D",0.407,"SPECMTS3","hhf1"
1,4,11,"E",0.6622,"SPECMTS3","hhf1"
1,4,11,"F",0.6716,"SPECMTS3","hhf1"
1,4,11,"G",0.6965,"SPECMTS3","hhf1"
1,4,11,"H",0.6788,"SPECMTS3","hhf1"
1,4,12,"A",0.6499,"SPECMTS3","hhf1"
1,4,12,"B",0.0405,"SPECMTS3","hhf1"
1,4,12,"C",0.6695,"SPECMTS3","hhf1"
1,4,12,"D",0.0405,"SPECMTS3","hhf1"
1,4,12,"E",0.6788,"SPECMTS3","hhf1"
1,4,12,"F",0.04,"SPECMTS3","hhf1"
1,4,12,"G",0.6739,"SPECMTS3","hhf1"
1,4,12,"H",0.0409,"SPECMTS3","hhf1"
2,4,1,"A",0.6753,"SPECMTS3","hhf1"
2,4,1,"B",0.7084,"SPECMTS3","hhf1"
2,4,1,"C",0.7096,"SPECMTS3","hhf1"
2,4,1,"D",0.7227,"SPECMTS3","hhf1"
2,4,1,"E",0.7125,"SPECMTS3","hhf1"
2,4,1,"F",0.7089,"SPECMTS3","hhf1"
2,4,1,"G",0.7046,"SPECMTS3","hhf1"
2,4,1,"H",0.7064,"SPECMTS3","hhf1"
2,4,2,"A",0.6921,"SPECMTS3","hhf1"
2,4,2,"B",0.717,"SPECMTS3","hhf1"
2,4,2,"C",0.7225,"SPECMTS3","hhf1"
2,4,2,"D",0.7128,"SPECMTS3","hhf1"
2,4,2,"E",0.6156,"SPECMTS3","hhf1"
2,4,2,"F",0.7084,"SPECMTS3","hhf1"
2,4,2,"G",0.7144,"SPECMTS3","hhf1"
2,4,2,"H",0.7187,"SPECMTS3","hhf1"
2,4,3,"A",0.6965,"SPECMTS3","hhf1"
2,4,3,"B",0.7382,"SPECMTS3","hhf1"
2,4,3,"C",0.6368,"SPECMTS3","hhf1"
2,4,3,"D",0.7364,"SPECMTS3","hhf1"
2,4,3,"E",0.7332,"SPECMTS3","hhf1"
2,4,3,"F",0.7452,"SPECMTS3","hhf1"
2,4,3,"G",0.6999,"SPECMTS3","hhf1"
2,4,3,"H",0.7237,"SPECMTS3","hhf1"
2,4,4,"A",0.706,"SPECMTS3","hhf1"
2,4,4,"B",0.7057,"SPECMTS3","hhf1"
2,4,4,"C",0.7298,"SPECMTS3","hhf1"
2,4,4,"D",0.7356,"SPECMTS3","hhf1"
2,4,4,"E",0.0396,"SPECMTS3","hhf1"
2,4,4,"F",0.6717,"SPECMTS3","hhf1"
2,4,4,"G",0.7304,"SPECMTS3","hhf1"
2,4,4,"H",0.7203,"SPECMTS3","hhf1"
2,4,5,"A",0.7001,"SPECMTS3","hhf1"
2,4,5,"B",0.7222,"SPECMTS3","hhf1"
2,4,5,"C",0.047,"SPECMTS3","hhf1"
2,4,5,"D",0.7329,"SPECMTS3","hhf1"
2,4,5,"E",0.7293,"SPECMTS3","hhf1"
2,4,5,"F",0.7326,"SPECMTS3","hhf1"
2,4,5,"G",0.7116,"SPECMTS3","hhf1"
2,4,5,"H",0.7041,"SPECMTS3","hhf1"
2,4,6,"A",0.6839,"SPECMTS3","hhf1"
2,4,6,"B",0.7353,"SPECMTS3","hhf1"
2,4,6,"C",0.7166,"SPECMTS3","hhf1"
2,4,6,"D",0.7349,"SPECMTS3","hhf1"
2,4,6,"E",0.7275,"SPECMTS3","hhf1"
2,4,6,"F",0.728,"SPECMTS3","hhf1"
2,4,6,"G",0.7288,"SPECMTS3","hhf1"
2,4,6,"H",0.7265,"SPECMTS3","hhf1"
2,4,7,"A",0.7163,"SPECMTS3","hhf1"
2,4,7,"B",0.7343,"SPECMTS3","hhf1"
2,4,7,"C",0.7327,"SPECMTS3","hhf1"
2,4,7,"D",0.0411,"SPECMTS3","hhf1"
2,4,7,"E",0.733,"SPECMTS3","hhf1"
2,4,7,"F",0.6957,"SPECMTS3","hhf1"
2,4,7,"G",0.5849,"SPECMTS3","hhf1"
2,4,7,"H",0.7279,"SPECMTS3","hhf1"
2,4,8,"A",0.0397,"SPECMTS3","hhf1"
2,4,8,"B",0.7279,"SPECMTS3","hhf1"
2,4,8,"C",0.7346,"SPECMTS3","hhf1"
2,4,8,"D",0.7442,"SPECMTS3","hhf1"
2,4,8,"E",0.7132,"SPECMTS3","hhf1"
2,4,8,"F",0.7297,"SPECMTS3","hhf1"
2,4,8,"G",0.7197,"SPECMTS3","hhf1"
2,4,8,"H",0.7229,"SPECMTS3","hhf1"
2,4,9,"A",0.7157,"SPECMTS3","hhf1"
2,4,9,"B",0.7266,"SPECMTS3","hhf1"
2,4,9,"C",0.044,"SPECMTS3","hhf1"
2,4,9,"D",0.5822,"SPECMTS3","hhf1"
2,4,9,"E",0.6863,"SPECMTS3","hhf1"
2,4,9,"F",0.7304,"SPECMTS3","hhf1"
2,4,9,"G",0.7126,"SPECMTS3","hhf1"
2,4,9,"H",0.6967,"SPECMTS3","hhf1"
2,4,10,"A",0.6912,"SPECMTS3","hhf1"
2,4,10,"B",0.041,"SPECMTS3","hhf1"
2,4,10,"C",0.672,"SPECMTS3","hhf1"
2,4,10,"D",0.7463,"SPECMTS3","hhf1"
2,4,10,"E",0.7358,"SPECMTS3","hhf1"
2,4,10,"F",0.7326,"SPECMTS3","hhf1"
2,4,10,"G",0.7277,"SPECMTS3","hhf1"
2,4,10,"H",0.7184,"SPECMTS3","hhf1"
2,4,11,"A",0.7109,"SPECMTS3","hhf1"
2,4,11,"B",0.728,"SPECMTS3","hhf1"
2,4,11,"C",0.7332,"SPECMTS3","hhf1"
2,4,11,"D",0.4866,"SPECMTS3","hhf1"
2,4,11,"E",0.7132,"SPECMTS3","hhf1"
2,4,11,"F",0.7237,"SPECMTS3","hhf1"
2,4,11,"G",0.7197,"SPECMTS3","hhf1"
2,4,11,"H",0.7103,"SPECMTS3","hhf1"
2,4,12,"A",0.7018,"SPECMTS3","hhf1"
2,4,12,"B",0.0403,"SPECMTS3","hhf1"
2,4,12,"C",0.7229,"SPECMTS3","hhf1"
2,4,12,"D",0.041,"SPECMTS3","hhf1"
2,4,12,"E",0.7006,"SPECMTS3","hhf1"
2,4,12,"F",0.0446,"SPECMTS3","hhf1"
2,4,12,"G",0.7157,"SPECMTS3","hhf1"
2,4,12,"H",0.0406,"SPECMTS3","hhf1"
