"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",-0.481936,-0.481936,0,0.634692,0.991105,0
"SPE01503105",0.550213,0.550213,0,0.584354,1.01028,0
"SPE01503214",-0.484557,-0.484557,0,0.628122,0.990999,0
"SPE01502018",0.0707682,0.0707682,0,0.943658,1.00134,0
"SPE01502001",-0.822372,-0.822372,0,0.416126,0.984643,0
"SPE01502059",-0.537634,-0.537634,0,0.610432,0.989866,0
"SPE01503070",-0.805051,-0.805051,0,0.420862,0.985033,0
"SPE01503206",0.547699,0.547699,0,0.586024,1.01023,0
"SPE01503227",-3.79483,-3.79483,0,0.00694092,0.92996,0
"SPE01502153",-3.56233,-3.56233,0,0.000501142,0.933649,0
"SPE01502084",0.33502,0.33502,0,0.615708,1.00602,0
"SPE01503041",0.139547,0.139547,0,0.875014,1.00253,0
"SPE01501201",-0.623205,-0.623205,0,0.54218,0.988323,0
"SPE01503215",0.726814,0.726814,0,0.46989,1.01347,0
"SPE01503267",0.353226,0.353226,0,0.736756,1.0067,0
"SPE01503231",-1.2304,-1.2304,0,0.280976,0.97733,0
"SPE01502111",-0.57119,-0.57119,0,0.571662,0.989319,0
"SPE01502232",-10.6915,-10.6915,0,1.50935e-23,0.801449,0
"SPE01502039",-0.579245,-0.579245,0,0.578284,0.989109,0
"SPE01502037",-0.77698,-0.77698,0,0.488092,0.985352,0
"SPE01503115",-0.816154,-0.816154,0,0.501946,0.985079,0
"SPE01503240",0.365925,0.365925,0,0.71836,1.00688,0
"SPE01503252",0.480452,0.480452,0,0.630922,1.00893,0
"SPE01503127",-50.3821,-50.3821,0,0,0.0633552,0
"SPE01502107",-0.403841,-0.403841,0,0.700994,0.992359,0
"SPE01503002",-1.66372,-1.66372,0,0.105166,0.968961,0
"SPE01502053",-0.862209,-0.862209,0,0.441238,0.983767,0
"SPE01502089",-0.702002,-0.702002,0,0.495796,0.986843,0
"SPE01503043",1.12431,1.12431,0,0.26178,1.02094,0
"SPE01503086",0.799365,0.799365,0,0.432304,1.01494,0
"SPE01503228",-0.394819,-0.394819,0,0.62312,0.992872,0
"SPE01503250",0.171715,0.171715,0,0.715848,1.00334,0
"SPE01503203",0.154025,0.154025,0,0.766186,1.00299,0
"SPE01502249",0.816569,0.816569,0,0.414302,1.0152,0
"SPE01503108",-0.627239,-0.627239,0,0.535618,0.988638,0
"SPE01502108",-3.07109,-3.07109,0,0.00250974,0.942804,0
"SPE00231017",-3.41926,-3.41926,0,0.00110942,0.936266,0
"SPE01502102",-1.02516,-1.02516,0,0.320964,0.980828,0
"SPE01501200",-0.985907,-0.985907,0,0.398182,0.981431,0
"SPE01503243",1.15118,1.15118,0,0.275566,1.02155,0
"SPE01502203",-0.445765,-0.445765,0,0.677882,0.991556,0
"SPE01502004",-0.53202,-0.53202,0,0.594968,0.990089,0
"SPE01502005",-1.12026,-1.12026,0,0.273166,0.979078,0
"SPE01503230",-0.444403,-0.444403,0,0.441798,0.992079,0
"SPE01503045",-0.421225,-0.421225,0,0.608972,0.991938,0
"SPE01503223",-6.39493,-6.39493,0,2.39654e-07,0.881609,0
"SPE01503117",0.711359,0.711359,0,0.479602,1.01328,0
"SPE01503065",1.03691,1.03691,0,0.311818,1.0192,0
"SPE01501215",-1.4155,-1.4155,0,0.16934,0.973572,0
"SPE01503107",0.855149,0.855149,0,0.400648,1.01598,0
"SPE01502014",-0.597249,-0.597249,0,0.578984,0.988735,0
"SPE01502024",-0.424218,-0.424218,0,0.671806,0.992089,0
"SPE01503205",0.190902,0.190902,0,0.84943,1.00359,0
"SPE01502101",-3.17563,-3.17563,0,0.00153463,0.940962,0
"SPE01502106",0.249934,0.249934,0,0.805252,1.00472,0
"SPE01503121",-0.119917,-0.119917,0,0.620452,0.997972,0
"SPE01503262",-0.448436,-0.448436,0,0.408586,0.99203,0
"SPE01503204",0.0996772,0.0996772,0,0.689548,1.00202,0
"SPE01502030",-0.441105,-0.441105,0,0.66833,0.991697,0
"SPE01502015",-3.11809,-3.11809,0,0.00229592,0.942094,0
"SPE01502062",0.53134,0.53134,0,0.601234,1.00996,0
"SPE01502028",0.757201,0.757201,0,0.548898,1.0138,0
"SPE01502128",-0.202719,-0.202719,0,0.841664,0.99616,0
"SPE01503104",0.5207,0.5207,0,0.608508,1.00976,0
"SPE01502043",-0.237649,-0.237649,0,0.79566,0.995471,0
"SPE01503106",-1.53354,-1.53354,0,0.29344,0.971872,0
"SPE01502029",-0.241076,-0.241076,0,0.675692,0.995691,0
"SPE01502026",-0.788897,-0.788897,0,0.443854,0.985426,0
"SPE01503276",-1.08025,-1.08025,0,0.285736,0.97997,0
"SPE01502050",-0.191713,-0.191713,0,0.732644,0.996293,0
"SPE01503042",-5.94805,-5.94805,0,1.01669e-06,0.889855,0
"SPE01503085",0.329199,0.329199,0,0.742006,1.00612,0
"SPE01503069",0.666661,0.666661,0,0.505034,1.01239,0
"SPE01503073",-0.551725,-0.551725,0,0.62744,0.989945,0
"SPE01502042",-0.388972,-0.388972,0,0.698618,0.992804,0
"SPE01503102",-0.35426,-0.35426,0,0.723612,0.993435,0
"SPE01503218",0.309775,0.309775,0,0.757338,1.00573,0
"SPE01502012",-0.227202,-0.227202,0,0.721428,0.995625,0
"SPE01501192",-0.724052,-0.724052,0,0.531938,0.98631,0
"SPE01503134",0.585026,0.585026,0,0.576812,1.01101,0
