"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7515,"Lopac","NUM1"
1,9,1,"B",0.7434,"Lopac","NUM1"
1,9,1,"C",0.7291,"Lopac","NUM1"
1,9,1,"D",0.7351,"Lopac","NUM1"
1,9,1,"E",0.7483,"Lopac","NUM1"
1,9,1,"F",0.7457,"Lopac","NUM1"
1,9,1,"G",0.7473,"Lopac","NUM1"
1,9,1,"H",0.7651,"Lopac","NUM1"
1,9,2,"A",0.7388,"Lopac","NUM1"
1,9,2,"B",0.7426,"Lopac","NUM1"
1,9,2,"C",0.6474,"Lopac","NUM1"
1,9,2,"D",0.7345,"Lopac","NUM1"
1,9,2,"E",0.7504,"Lopac","NUM1"
1,9,2,"F",0.7496,"Lopac","NUM1"
1,9,2,"G",0.7482,"Lopac","NUM1"
1,9,2,"H",0.7524,"Lopac","NUM1"
1,9,3,"A",0.741,"Lopac","NUM1"
1,9,3,"B",0.7473,"Lopac","NUM1"
1,9,3,"C",0.7516,"Lopac","NUM1"
1,9,3,"D",0.742,"Lopac","NUM1"
1,9,3,"E",0.7553,"Lopac","NUM1"
1,9,3,"F",0.7592,"Lopac","NUM1"
1,9,3,"G",0.7597,"Lopac","NUM1"
1,9,3,"H",0.7679,"Lopac","NUM1"
1,9,4,"A",0.7549,"Lopac","NUM1"
1,9,4,"B",0.7461,"Lopac","NUM1"
1,9,4,"C",0.7481,"Lopac","NUM1"
1,9,4,"D",0.751,"Lopac","NUM1"
1,9,4,"E",0.7517,"Lopac","NUM1"
1,9,4,"F",0.5839,"Lopac","NUM1"
1,9,4,"G",0.7565,"Lopac","NUM1"
1,9,4,"H",0.7705,"Lopac","NUM1"
1,9,5,"A",0.7621,"Lopac","NUM1"
1,9,5,"B",0.7436,"Lopac","NUM1"
1,9,5,"C",0.7472,"Lopac","NUM1"
1,9,5,"D",0.7516,"Lopac","NUM1"
1,9,5,"E",0.7105,"Lopac","NUM1"
1,9,5,"F",0.7661,"Lopac","NUM1"
1,9,5,"G",0.7568,"Lopac","NUM1"
1,9,5,"H",0.7682,"Lopac","NUM1"
1,9,6,"A",0.7524,"Lopac","NUM1"
1,9,6,"B",0.7554,"Lopac","NUM1"
1,9,6,"C",0.7425,"Lopac","NUM1"
1,9,6,"D",0.7639,"Lopac","NUM1"
1,9,6,"E",0.7582,"Lopac","NUM1"
1,9,6,"F",0.7737,"Lopac","NUM1"
1,9,6,"G",0.7546,"Lopac","NUM1"
1,9,6,"H",0.7677,"Lopac","NUM1"
1,9,7,"A",0.7539,"Lopac","NUM1"
1,9,7,"B",0.7604,"Lopac","NUM1"
1,9,7,"C",0.0542,"Lopac","NUM1"
1,9,7,"D",0.7701,"Lopac","NUM1"
1,9,7,"E",0.7726,"Lopac","NUM1"
1,9,7,"F",0.771,"Lopac","NUM1"
1,9,7,"G",0.7631,"Lopac","NUM1"
1,9,7,"H",0.7651,"Lopac","NUM1"
1,9,8,"A",0.7546,"Lopac","NUM1"
1,9,8,"B",0.7582,"Lopac","NUM1"
1,9,8,"C",0.7542,"Lopac","NUM1"
1,9,8,"D",0.7589,"Lopac","NUM1"
1,9,8,"E",0.757,"Lopac","NUM1"
1,9,8,"F",0.7676,"Lopac","NUM1"
1,9,8,"G",0.7572,"Lopac","NUM1"
1,9,8,"H",0.6519,"Lopac","NUM1"
1,9,9,"A",0.7333,"Lopac","NUM1"
1,9,9,"B",0.7612,"Lopac","NUM1"
1,9,9,"C",0.7548,"Lopac","NUM1"
1,9,9,"D",0.7545,"Lopac","NUM1"
1,9,9,"E",0.76,"Lopac","NUM1"
1,9,9,"F",0.7701,"Lopac","NUM1"
1,9,9,"G",0.7553,"Lopac","NUM1"
1,9,9,"H",0.7723,"Lopac","NUM1"
1,9,10,"A",0.7175,"Lopac","NUM1"
1,9,10,"B",0.7592,"Lopac","NUM1"
1,9,10,"C",0.7548,"Lopac","NUM1"
1,9,10,"D",0.7587,"Lopac","NUM1"
1,9,10,"E",0.7621,"Lopac","NUM1"
1,9,10,"F",0.7709,"Lopac","NUM1"
1,9,10,"G",0.7536,"Lopac","NUM1"
1,9,10,"H",0.6748,"Lopac","NUM1"
1,9,11,"A",0.7474,"Lopac","NUM1"
1,9,11,"B",0.7315,"Lopac","NUM1"
1,9,11,"C",0.7375,"Lopac","NUM1"
1,9,11,"D",0.7558,"Lopac","NUM1"
1,9,11,"E",0.7564,"Lopac","NUM1"
1,9,11,"F",0.7673,"Lopac","NUM1"
1,9,11,"G",0.7415,"Lopac","NUM1"
1,9,11,"H",0.7697,"Lopac","NUM1"
1,9,12,"A",0.7573,"Lopac","NUM1"
1,9,12,"B",0.0402,"Lopac","NUM1"
1,9,12,"C",0.7557,"Lopac","NUM1"
1,9,12,"D",0.0388,"Lopac","NUM1"
1,9,12,"E",0.7611,"Lopac","NUM1"
1,9,12,"F",0.0387,"Lopac","NUM1"
1,9,12,"G",0.7691,"Lopac","NUM1"
1,9,12,"H",0.0399,"Lopac","NUM1"
2,9,1,"A",0.7265,"Lopac","NUM1"
2,9,1,"B",0.7225,"Lopac","NUM1"
2,9,1,"C",0.7243,"Lopac","NUM1"
2,9,1,"D",0.7277,"Lopac","NUM1"
2,9,1,"E",0.732,"Lopac","NUM1"
2,9,1,"F",0.7368,"Lopac","NUM1"
2,9,1,"G",0.7327,"Lopac","NUM1"
2,9,1,"H",0.744,"Lopac","NUM1"
2,9,2,"A",0.7201,"Lopac","NUM1"
2,9,2,"B",0.7348,"Lopac","NUM1"
2,9,2,"C",0.6404,"Lopac","NUM1"
2,9,2,"D",0.7297,"Lopac","NUM1"
2,9,2,"E",0.7408,"Lopac","NUM1"
2,9,2,"F",0.7474,"Lopac","NUM1"
2,9,2,"G",0.7431,"Lopac","NUM1"
2,9,2,"H",0.734,"Lopac","NUM1"
2,9,3,"A",0.7399,"Lopac","NUM1"
2,9,3,"B",0.7517,"Lopac","NUM1"
2,9,3,"C",0.7488,"Lopac","NUM1"
2,9,3,"D",0.7393,"Lopac","NUM1"
2,9,3,"E",0.7446,"Lopac","NUM1"
2,9,3,"F",0.7515,"Lopac","NUM1"
2,9,3,"G",0.7537,"Lopac","NUM1"
2,9,3,"H",0.7558,"Lopac","NUM1"
2,9,4,"A",0.7421,"Lopac","NUM1"
2,9,4,"B",0.7485,"Lopac","NUM1"
2,9,4,"C",0.7561,"Lopac","NUM1"
2,9,4,"D",0.7458,"Lopac","NUM1"
2,9,4,"E",0.7552,"Lopac","NUM1"
2,9,4,"F",0.5696,"Lopac","NUM1"
2,9,4,"G",0.7536,"Lopac","NUM1"
2,9,4,"H",0.7618,"Lopac","NUM1"
2,9,5,"A",0.759,"Lopac","NUM1"
2,9,5,"B",0.7375,"Lopac","NUM1"
2,9,5,"C",0.751,"Lopac","NUM1"
2,9,5,"D",0.7488,"Lopac","NUM1"
2,9,5,"E",0.7214,"Lopac","NUM1"
2,9,5,"F",0.7584,"Lopac","NUM1"
2,9,5,"G",0.7557,"Lopac","NUM1"
2,9,5,"H",0.7611,"Lopac","NUM1"
2,9,6,"A",0.7444,"Lopac","NUM1"
2,9,6,"B",0.753,"Lopac","NUM1"
2,9,6,"C",0.7514,"Lopac","NUM1"
2,9,6,"D",0.7505,"Lopac","NUM1"
2,9,6,"E",0.7679,"Lopac","NUM1"
2,9,6,"F",0.7707,"Lopac","NUM1"
2,9,6,"G",0.7646,"Lopac","NUM1"
2,9,6,"H",0.7599,"Lopac","NUM1"
2,9,7,"A",0.7447,"Lopac","NUM1"
2,9,7,"B",0.7539,"Lopac","NUM1"
2,9,7,"C",0.05,"Lopac","NUM1"
2,9,7,"D",0.7656,"Lopac","NUM1"
2,9,7,"E",0.7601,"Lopac","NUM1"
2,9,7,"F",0.7592,"Lopac","NUM1"
2,9,7,"G",0.7636,"Lopac","NUM1"
2,9,7,"H",0.7662,"Lopac","NUM1"
2,9,8,"A",0.7483,"Lopac","NUM1"
2,9,8,"B",0.7546,"Lopac","NUM1"
2,9,8,"C",0.7522,"Lopac","NUM1"
2,9,8,"D",0.7592,"Lopac","NUM1"
2,9,8,"E",0.7603,"Lopac","NUM1"
2,9,8,"F",0.7644,"Lopac","NUM1"
2,9,8,"G",0.7652,"Lopac","NUM1"
2,9,8,"H",0.6468,"Lopac","NUM1"
2,9,9,"A",0.7477,"Lopac","NUM1"
2,9,9,"B",0.7517,"Lopac","NUM1"
2,9,9,"C",0.7529,"Lopac","NUM1"
2,9,9,"D",0.7549,"Lopac","NUM1"
2,9,9,"E",0.7535,"Lopac","NUM1"
2,9,9,"F",0.7588,"Lopac","NUM1"
2,9,9,"G",0.7579,"Lopac","NUM1"
2,9,9,"H",0.7655,"Lopac","NUM1"
2,9,10,"A",0.7179,"Lopac","NUM1"
2,9,10,"B",0.7541,"Lopac","NUM1"
2,9,10,"C",0.7542,"Lopac","NUM1"
2,9,10,"D",0.7547,"Lopac","NUM1"
2,9,10,"E",0.7598,"Lopac","NUM1"
2,9,10,"F",0.7591,"Lopac","NUM1"
2,9,10,"G",0.7505,"Lopac","NUM1"
2,9,10,"H",0.6576,"Lopac","NUM1"
2,9,11,"A",0.7438,"Lopac","NUM1"
2,9,11,"B",0.722,"Lopac","NUM1"
2,9,11,"C",0.7399,"Lopac","NUM1"
2,9,11,"D",0.743,"Lopac","NUM1"
2,9,11,"E",0.7598,"Lopac","NUM1"
2,9,11,"F",0.7588,"Lopac","NUM1"
2,9,11,"G",0.751,"Lopac","NUM1"
2,9,11,"H",0.7587,"Lopac","NUM1"
2,9,12,"A",0.7513,"Lopac","NUM1"
2,9,12,"B",0.0385,"Lopac","NUM1"
2,9,12,"C",0.7524,"Lopac","NUM1"
2,9,12,"D",0.0374,"Lopac","NUM1"
2,9,12,"E",0.7636,"Lopac","NUM1"
2,9,12,"F",0.0387,"Lopac","NUM1"
2,9,12,"G",0.7705,"Lopac","NUM1"
2,9,12,"H",0.0393,"Lopac","NUM1"
