"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",0.0710809,0.0710809,0,0.903652,1.00148,0.05
"SPE01500649",0.0425555,0.0425555,0,0.920976,1.00089,-0.2
"SPE00201507",-8.47394,-8.47394,0,6.66888e-13,0.819518,19.56
"SPE00201727",-0.653559,-0.653559,0,0.514906,0.986132,2
"SPE00330041",-2.70648,-2.70648,0,0.00702796,0.942578,6.2
"SPE00210925",-0.0195508,-0.0195508,0,0.98119,0.999641,0.35
"SPE00330027",-0.257863,-0.257863,0,0.80159,0.994447,0.58
"SPE00200848",-0.784091,-0.784091,0,0.436516,0.983477,2.4
"SPE00211009",-1.89058,-1.89058,0,0.0607808,0.959865,3.78
"SPE00330066",-0.23649,-0.23649,0,0.757498,0.995201,-0.18
"SPE00210014",0.719719,0.719719,0,0.536292,1.015,-1.91
"SPE00330086",-4.36705,-4.36705,1,0.14449,0.905581,9.56
"SPE00330042",-0.0469042,-0.0469042,0,0.905338,0.998982,-0.53
"SPE01501179",0.148814,0.148814,0,0.882968,1.00312,-1.07
"SPE10101011",0.716993,0.716993,0,0.47411,1.01522,-2.04
"SPE00200883",-27.636,-27.636,0,0,0.413611,62.31
"SPE00201083",-3.00358,-3.00358,0,0.0247954,0.935753,6.1
"SPE00211076",-2.71761,-2.71761,0,0.021193,0.942017,5.19
"SPE01504235",-0.664898,-0.664898,0,0.50713,0.985976,0.06
"SPE00330048",-0.488018,-0.488018,0,0.658626,0.989444,-0.1
"SPE01504609",0.277347,0.277347,0,0.785464,1.00582,-1.58
"SPE00330032",-0.248603,-0.248603,0,0.657608,0.99502,-0.81
"SPE00210211",-0.733125,-0.733125,0,0.550986,0.984131,0.84
"SPE01900006",0.423506,0.423506,0,0.673718,1.00909,-2.12
"SPE00330037",-1.73759,-1.73759,0,0.0838804,0.963126,1.87
"SPE01504610",0.413532,0.413532,0,0.685636,1.0087,-2.74
"SPE00330070",0.182259,0.182259,0,0.79984,1.00405,-2.44
"SPE01501173",-0.84729,-0.84729,0,0.457912,0.982356,-0.27
"SPE01500822",-0.126183,-0.126183,0,0.90031,0.997299,-1.78
"SPE00201154",0.534357,0.534357,0,0.479492,1.01093,-2.74
"SPE00210296",-0.523616,-0.523616,0,0.615762,0.988774,-0.47
"SPE00211097",0.785268,0.785268,0,0.476788,1.01695,-3.74
"SPE01503200",-44.54,-44.54,0,0,0.0558181,100.32
