"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",1.63,-1.71466,0,0.086516,0.962732,1.63
"SPE01500225",-4.45,0.744556,0,0.46904,1.01665,-4.45
"SPE01500193",-3.83,0.517706,0,0.606072,1.01137,-3.83
"SPE01500589",-2.33,-0.0552923,0,0.691214,0.998701,-2.33
"SPE01500595",-4.43,0.79413,0,0.444052,1.01725,-4.43
"SPE01505376",-1.96,-0.240643,0,0.800808,0.994927,-1.96
"SPE01500124",-4.23,0.676334,0,0.501738,1.01484,-4.23
"SPE01502010",3.32,-2.47355,0,0.0134073,0.946205,3.32
"SPE01503017",-1.39,-0.482659,0,0.656564,0.98939,-1.39
"SPE01503610",99.51,-42.879,0,0,0.0665689,99.51
"SPE01500590",1.01,-1.53127,0,0.131704,0.966645,1.01
"SPE01500230",-5.02,1.13985,0,0.284754,1.02503,-5.02
"SPE01505432",-5.38,1.14674,0,0.282446,1.02489,-5.38
"SPE01501145",-2.7,0.0134563,0,0.987134,1.00035,-2.7
"SPE01500597",-2.3,-0.1519,0,0.879576,0.996785,-2.3
"SPE01500145",-3.16,0.30417,0,0.762258,1.00673,-3.16
"SPE02300212",-0.11,-0.527246,0,0.625018,0.988738,-0.11
"SPE01500117",2.42,-1.91055,0,0.0947746,0.958233,2.42
"SPE01502001",-0.85,-0.253356,0,0.800346,0.99457,-0.85
"SPE01500581",-1.11,-0.301125,0,0.763352,0.993499,-1.11
"SPE01505453",-2.75,0.456982,0,0.661754,1.0099,-2.75
"SPE01500231",-1.89,0.290154,0,0.77379,1.00644,-1.89
"SPE01500614",-0.85,-0.477746,0,0.641858,0.989752,-0.85
"SPE01500839",-0.92,-0.2692,0,0.790556,0.994136,-0.92
"SPE01500667",1.02,-0.825713,0,0.418416,0.982162,1.02
"SPE01500666",-1.57,0.537434,0,0.615482,1.01162,-1.57
"SPE01500588",2.76,-1.62516,0,0.107293,0.964617,2.76
"SPE01500604",0.99,-0.739517,0,0.460076,0.983977,0.99
"SPE01500232",-2.17,0.895088,0,0.44424,1.01979,-2.17
"SPE01503648",-0.43,-0.0185483,0,0.76341,0.99978,-0.43
"SPE01500136",-1.23,0.434128,0,0.690464,1.00969,-1.23
"SPE01505396",-1.06,0.205881,0,0.684026,1.00438,-1.06
"SPE01500207",-0.55,0.750578,0,0.455708,1.01645,-0.55
"SPE01500632",6.09,-2.30232,0,0.028999,0.949788,6.09
"SPE01505412",-3.67,1.84145,0,0.074763,1.04006,-3.67
"SPE01500227",1.49,-0.543336,0,0.587594,0.988256,1.49
"SPE01500233",-1.69,1.33156,0,0.216516,1.02922,-1.69
"SPE01500517",4.69,-1.97741,0,0.072706,0.956813,4.69
"SPE01502248",-1.38,1.02361,0,0.322962,1.02225,-1.38
"SPE00330064",5.35,-2.1332,0,0.0382492,0.953509,5.35
"SPE01500669",5.36,-1.43654,0,0.182789,0.968938,5.36
"SPE01500621",2.72,-0.307532,0,0.758454,0.993371,2.72
"SPE01505805",1.75,0.0342604,0,0.97267,1.00081,1.75
"SPE01500602",8.01,-2.8186,0,0.00501638,0.938718,8.01
"SPE01505465",100.25,-43.0679,0,0,0.0624511,100.25
"SPE01500210",-0.38,1.11259,0,0.26803,1.02426,-0.38
"SPE01500235",15.11,-5.66818,0,5.2378e-08,0.87676,15.11
"SPE01500277",6.45,-2.0781,0,0.040043,0.954869,6.45
"SPE01501170",11.62,-4.11469,0,3.97538e-05,0.910475,11.62
"SPE01500639",-0.78,1.29469,0,0.197167,1.02822,-0.78
"SPE01500236",0.7,0.569512,0,0.577966,1.01273,0.7
"SPE00240929",22.7,-8.9753,0,2.92274e-19,0.80461,22.7
"SPE01500212",-0.65,1.18388,0,0.244124,1.02592,-0.65
"SPE01500462",6.23,-1.74534,0,0.204332,0.961693,6.23
"SPE01500157",3.41,-0.497147,0,0.619088,0.989235,3.41
"SPE01500645",7.32,-2.28936,0,0.0221606,0.950222,7.32
"SPE01500598",4.66,-1.176,0,0.271494,0.974601,4.66
"SPE01505172",-0.62,1.13174,0,0.260714,1.02467,-0.62
