"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0.683853,0.683853,0,0.49857,1.01258,0
"SPE01504181",-8.31976,-8.31976,0,1.02841e-15,0.845815,0
"SPE01504164",-0.032952,-0.032952,0,0.952962,0.999358,0
"SPE01502020",-0.780009,-0.780009,0,0.438362,0.985626,0
"SPE01504162",0.251947,0.251947,0,0.801314,1.00464,0
"SPE00307045",0.459898,0.459898,0,0.645596,1.00851,0
"SPE00211950",-1.09301,-1.09301,0,0.2842,0.979881,0
"SPE01500842",-0.111295,-0.111295,0,0.911422,0.997924,0
"SPE00307047",1.13654,1.13654,0,0.26901,1.02091,0
"SPE00310023",-0.44684,-0.44684,0,0.655466,0.991759,0
"SPE01500247",-0.758317,-0.758317,0,0.448414,0.985951,0
"SPE00300600",0.333482,0.333482,0,0.741912,1.00626,0
"SPE01504041",0.509561,0.509561,0,0.618386,1.00955,0
"SPE00211468",-8.94013,-8.94013,0,7.13266e-18,0.83476,0
"SPE01504091",-0.195195,-0.195195,0,0.845252,0.996381,0
"SPE01502262",0.398913,0.398913,0,0.68997,1.00738,0
"SPE01500726",-5.90192,-5.90192,0,3.59738e-09,0.890774,0
"SPE01502126",-0.80821,-0.80821,0,0.430798,0.985165,0
"SPE01502180",0.282101,0.282101,0,0.78046,1.00514,0
"SPE01503674",0.468693,0.468693,0,0.639468,1.00869,0
"SPE01500835",-0.585836,-0.585836,0,0.558154,0.989173,0
"SPE01504017",-47.3473,-47.3473,0,0,0.124494,0
"SPE00307050",-5.98831,-5.98831,0,1.01732e-07,0.889599,0
"SPE02300330",0.650758,0.650758,0,0.518116,1.01198,0
"SPE01503994",0.566414,0.566414,0,0.57166,1.01045,0
"SPE01503987",0.13066,0.13066,0,0.824252,1.0023,0
"SPE01500874",0.287474,0.287474,0,0.780082,1.00545,0
"SPE01500904",1.05565,1.05565,0,0.291612,1.01951,0
"SPE00310001",-0.610144,-0.610144,0,0.545502,0.988634,0
"SPE01503815",0.00918228,0.00918228,0,0.820444,1.00005,0
"SPE00290032",0.27977,0.27977,0,0.741824,1.00536,0
"SPE00307055",0.995097,0.995097,0,0.321148,1.01846,0
"SPE01500740",-3.74517,-3.74517,0,0.00082421,0.930364,0
"SPE00307056",-2.79841,-2.79841,0,0.00788474,0.948022,0
"SPE01504044",-2.94464,-2.94464,0,0.00517514,0.945315,0
"SPE01502261",0.707039,0.707039,0,0.48116,1.01313,0
"SPE01504180",-7.4331,-7.4331,0,9.88196e-13,0.862217,0
"SPE02300253",0.844216,0.844216,0,0.42607,1.01544,0
"SPE01504800",-0.0401311,-0.0401311,0,0.92627,0.999307,0
"SPE01500857",0.437444,0.437444,0,0.668888,1.00821,0
"SPE01504200",-1.50009,-1.50009,0,0.13602,0.972176,0
"SPE01500837",2.26243,2.26243,0,0.0282356,1.04173,0
"SPE01500854",0.672238,0.672238,0,0.501832,1.01242,0
"SPE01502231",0.948354,0.948354,0,0.381476,1.01733,0
"SPE01504069",1.57039,1.57039,0,0.119791,1.02899,0
"SPE00200258",-4.74088,-4.74088,0,8.47428e-06,0.912494,0
"SPE00310021",1.14356,1.14356,0,0.276386,1.02134,0
"SPE00307057",1.1679,1.1679,0,0.252548,1.0215,0
"SPE01504084",2.4034,2.4034,0,0.0176587,1.04439,0
"SPE00270088",0.214889,0.214889,0,0.533002,1.00432,0
"SPE00100599",-0.921023,-0.921023,0,0.358216,0.982992,0
"SPE01504165",-18.5844,-18.5844,0,0,0.656599,0
"SPE00307058",0.813974,0.813974,0,0.422772,1.01516,0
"SPE01502250",-2.30955,-2.30955,0,0.0348908,0.957008,0
"SPE01500898",-15.3189,-15.3189,0,0,0.716404,0
"SPE01500906",-8.02488,-8.02488,0,3.23956e-12,0.852104,0
"SPE00310002",0.137995,0.137995,0,0.799576,1.00269,0
"SPE01504090",-1.75135,-1.75135,0,0.104456,0.967369,0
"SPE00307059",-6.68763,-6.68763,0,3.25722e-11,0.876156,0
"SPE01504081",0.96828,0.96828,0,0.333322,1.01794,0
"SPE01504120",2.05772,2.05772,0,0.0413612,1.03816,0
"SPE01502253",2.64308,2.64308,0,0.0103251,1.04878,0
"SPE01504910",-2.57566,-2.57566,0,0.0101901,0.952293,0
"SPE01500737",-5.80588,-5.80588,0,2.5284e-08,0.892739,0
"SPE01504178",-0.670491,-0.670491,0,0.539266,0.987819,0
"SPE00200208",-0.499441,-0.499441,0,0.621128,0.990835,0
"SPE01500860",0.150513,0.150513,0,0.88036,1.00279,0
"SPE01504132",3.64054,3.64054,0,0.0119555,1.06812,0
"SPE01501128",-0.33965,-0.33965,0,0.745402,0.993552,0
"SPE01500987",0.459854,0.459854,0,0.647728,1.00857,0
"SPE00201153",-0.202844,-0.202844,0,0.72958,0.996055,0
"SPE01504013",0.24274,0.24274,0,0.739444,1.00468,0
"SPE01502251",-10.3995,-10.3995,0,4.41706e-24,0.807344,0
"SPE00307043",1.38435,1.38435,0,0.173466,1.02572,0
"SPE01502244",-0.40607,-0.40607,0,0.702774,0.992294,0
"SPE00200034",1.7586,1.7586,0,0.0790918,1.03252,0
"SPE00270051",-2.44847,-2.44847,0,0.0458048,0.955093,0
"SPE01504071",0.90601,0.90601,0,0.367164,1.01672,0
"SPE01504074",-3.98776,-3.98776,0,0.00862238,0.925328,0
"SPE01500209",1.18412,1.18412,0,0.27997,1.02168,0
