"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",0.984407,0.984407,0,0.36963,1.03236,0
"LOPAC 00512",-0.109108,-0.109108,0,0.600906,0.995712,0
"LOPAC 00290",-2.95702,-2.95702,0,0.0490918,0.906616,0
"LOPAC 00289",0.784807,0.784807,0,0.434378,1.02542,0
"LOPAC 00514",0.0715535,0.0715535,0,0.494376,1.0013,0
"LOPAC 00515",-0.740285,-0.740285,0,0.475828,0.976546,0
"LOPAC 01336",0.476023,0.476023,0,0.340174,1.0169,0
"LOPAC 01021",-0.391249,-0.391249,0,0.464552,0.988548,0
"LOPAC 00202",0.993568,0.993568,0,0.456984,1.03086,0
"LOPAC 01026",-0.826464,-0.826464,0,0.43956,0.973906,0
"LOPAC 01027",-0.664942,-0.664942,0,0.534984,0.97912,0
"LOPAC 01024",-1.23592,-1.23592,0,0.223662,0.96043,0
"LOPAC 00291",0.631965,0.631965,0,0.593682,1.02132,0
"LOPAC 01022",-1.30678,-1.30678,0,0.493904,0.956011,0
"LOPAC 01023",-0.747503,-0.747503,0,0.197207,0.97352,0
"LOPAC 01025",-0.045889,-0.045889,0,0.700588,0.999085,0
"LOPAC 01028",0.792901,0.792901,0,0.37456,1.02383,0
"LOPAC 01029",1.06906,1.06906,0,0.399322,1.0334,0
"LOPAC 01030",0.427022,0.427022,0,0.533268,1.01276,0
"LOPAC 01031",0.212852,0.212852,0,0.833708,1.0071,0
"LOPAC 01032",-0.12443,-0.12443,0,0.580042,0.996807,0
"LOPAC 01033",-0.464689,-0.464689,0,0.475668,0.986187,0
"LOPAC 01321",0.416916,0.416916,0,0.684554,1.0131,0
"LOPAC 00548",-0.581856,-0.581856,0,0.532478,0.982328,0
"LOPAC 00546",-0.479192,-0.479192,0,0.50075,0.983453,0
"LOPAC 01035",0.498137,0.498137,0,0.619036,1.01614,0
"LOPAC 01034",1.55552,1.55552,0,0.155413,1.04948,0
"LOPAC 01037",-0.946505,-0.946505,0,0.34539,0.969613,0
"LOPAC 01038",-0.32287,-0.32287,0,0.539228,0.990543,0
"LOPAC 01036",-0.120896,-0.120896,0,0.774002,0.996528,0
"LOPAC 01113",0.0484062,0.0484062,0,0.860786,1.00182,0
"LOPAC 01044",-1.06301,-1.06301,0,0.372472,0.967804,0
"LOPAC 01039",0.588025,0.588025,0,0.502728,1.01779,0
"LOPAC 01040",-0.118639,-0.118639,0,0.668952,0.995545,0
"LOPAC 00373",0.0348448,0.0348448,0,0.572644,1.00195,0
"LOPAC 01041",0.485506,0.485506,0,0.5619,1.01469,0
"LOPAC 00449",0.598583,0.598583,0,0.56541,1.01887,0
"LOPAC 01043",-1.04976,-1.04976,0,0.294448,0.966095,0
"LOPAC 01042",-26.0124,-26.0124,0,0,0.164403,0
"LOPAC 01045",1.05784,1.05784,0,0.333848,1.03346,0
"LOPAC 01046",-0.0229941,-0.0229941,0,0.555036,1.00012,0
"LOPAC 01047",-0.169464,-0.169464,0,0.853554,0.994813,0
"LOPAC 01322",0.252351,0.252351,0,0.620786,1.00888,0
"LOPAC 00210",-0.655978,-0.655978,0,0.534378,0.979345,0
"LOPAC 00611",-0.266961,-0.266961,0,0.789534,0.991424,0
"LOPAC 00522",0.27495,0.27495,0,0.165377,1.00675,0
"LOPAC 01050",-1.219,-1.219,0,0.405602,0.962094,0
"LOPAC 01049",0.231278,0.231278,0,0.641206,1.00675,0
"LOPAC 01048",-0.409359,-0.409359,0,0.400828,0.985471,0
"LOPAC 00520",-0.121004,-0.121004,0,0.70137,0.995534,0
"LOPAC 00150",-0.690792,-0.690792,0,0.36429,0.979396,0
"LOPAC 00467",1.1824,1.1824,0,0.344172,1.03708,0
"LOPAC 00411",-0.117684,-0.117684,0,0.609684,0.996961,0
"LOPAC 00740",1.11041,1.11041,0,0.35363,1.03488,0
"LOPAC 01054",-0.0344873,-0.0344873,0,0.929416,0.998759,0
"LOPAC 01055",-1.04575,-1.04575,0,0.314848,0.966715,0
"LOPAC 01053",0.0403161,0.0403161,0,0.482006,1.00027,0
"LOPAC 01052",1.38972,1.38972,0,0.188881,1.04529,0
"LOPAC 01051",0.592331,0.592331,0,0.431596,1.01772,0
"LOPAC 00172",-0.58048,-0.58048,0,0.567406,0.981547,0
"LOPAC 00050",-0.155555,-0.155555,0,0.42175,0.996179,0
"LOPAC 00208",-0.950992,-0.950992,0,0.411468,0.970162,0
"LOPAC 00052",0.0089559,0.0089559,0,0.353652,1.00165,0
"LOPAC 01312",0.547947,0.547947,0,0.44595,1.01637,0
"LOPAC 00501",0.961479,0.961479,0,0.387186,1.0303,0
"LOPAC 01059",-1.57993,-1.57993,0,0.11447,0.94902,0
"LOPAC 01057",-2.54593,-2.54593,0,0.0342568,0.919004,0
"LOPAC 00128",0.819759,0.819759,0,0.468822,1.02716,0
"LOPAC 01058",-0.654517,-0.654517,0,0.57658,0.978072,0
"LOPAC 01056",0.722616,0.722616,0,0.474264,1.02349,0
"LOPAC 00447",1.41084,1.41084,0,0.263598,1.0444,0
"LOPAC 01197",-1.26665,-1.26665,0,0.20628,0.959083,0
"LOPAC 01060",1.19574,1.19574,0,0.501206,1.03676,0
"LOPAC 01066",-1.00223,-1.00223,0,0.319618,0.967875,0
"LOPAC 01064",0.131959,0.131959,0,0.7788,1.00467,0
"LOPAC 01063",0.672614,0.672614,0,0.50169,1.02161,0
"LOPAC 01061",0.834836,0.834836,0,0.438814,1.02633,0
"LOPAC 01062",0.464277,0.464277,0,0.639828,1.01573,0
