"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",-0.296653,-0.296653,0,0.769744,0.992314,-1.29
"SPE01500225",-2.64939,-2.64939,0,0.008463,0.929035,6.02
"SPE01500193",-0.973036,-0.973036,0,0.372452,0.974463,0.96
"SPE01500589",0.383504,0.383504,0,0.626214,1.00973,-3.12
"SPE01500595",0.207096,0.207096,0,0.75428,1.00604,-2.59
"SPE01505376",0.560125,0.560125,0,0.575682,1.01518,-3.65
"SPE01500124",-1.73564,-1.73564,0,0.105576,0.953928,3.25
"SPE01502010",-3.78176,-3.78176,0,0.000206968,0.898724,9.13
"SPE01503017",-1.14403,-1.14403,0,0.256826,0.969177,1.89
"SPE01503610",-34.9117,-34.9117,0,0,0.0641852,99.9
"SPE01500590",0.0635793,0.0635793,0,0.949332,1.00175,-1.8
"SPE01500230",-2.6806,-2.6806,0,0.0104589,0.928454,6.32
"SPE01505432",1.33295,1.33295,0,0.183211,1.03596,-5.32
"SPE01501145",0.837506,0.837506,0,0.404626,1.02271,-3.93
"SPE01500597",1.65513,1.65513,0,0.117904,1.04498,-6.41
"SPE01500145",-2.7151,-2.7151,0,0.00695388,0.927266,6.43
"SPE02300212",-2.74725,-2.74725,0,0.0075827,0.925958,7.02
"SPE01500117",-0.228929,-0.228929,0,0.819972,0.993795,-0.73
"SPE01502001",-1.66757,-1.66757,0,0.0984288,0.955444,3.79
"SPE01500581",1.3542,1.3542,0,0.185249,1.03673,-5.26
"SPE01505453",0.810147,0.810147,0,0.434722,1.02219,-3.6
"SPE01500231",-2.48161,-2.48161,0,0.0170827,0.933768,6.24
"SPE01500614",1.08185,1.08185,0,0.281252,1.02904,-4.5
"SPE01500839",-0.378859,-0.378859,0,0.706906,0.990055,-0.03
"SPE01500667",1.25909,1.25909,0,0.20817,1.03395,-4.42
"SPE01500666",-0.541,-0.541,0,0.600866,0.985868,1.4
"SPE01500588",0.648091,0.648091,0,0.519824,1.01764,-2.75
"SPE01500604",0.893197,0.893197,0,0.379068,1.0243,-3.26
