"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0,-1.50339,0,0.267606,0.943192,0
"LOPAC 01153",0,0.374999,0,0.714426,1.01419,0
"LOPAC 00107",0,-0.218846,0,0.830734,0.99154,0
"LOPAC 01152",0,0.625194,0,0.53429,1.02312,0
"LOPAC 00067",0,0.310824,0,0.757018,1.01118,0
"LOPAC 01151",0,-0.612554,0,0.540172,0.977577,0
"LOPAC 01149",0,0.818877,0,0.426954,1.02947,0
"LOPAC 01150",0,0.520068,0,0.605264,1.01927,0
"LOPAC 01157",0,-0.246255,0,0.806328,0.99079,0
"LOPAC 01155",0,-0.3759,0,0.707056,0.98628,0
"LOPAC 01158",0,0.826924,0,0.408306,1.0303,0
"LOPAC 00222",0,-0.863126,0,0.38856,0.968303,0
"LOPAC 00143",0,-0.559487,0,0.580542,0.97919,0
"LOPAC 00583",0,0.285626,0,0.777212,1.01074,0
"LOPAC 00137",0,0.233145,0,0.816328,1.00836,0
"LOPAC 01154",0,0.346421,0,0.729728,1.01253,0
"LOPAC 00623",0,0.34415,0,0.739618,1.01315,0
"LOPAC 01159",0,-0.241114,0,0.693192,0.990335,0
"LOPAC 01160",0,0.209671,0,0.834514,1.00785,0
"LOPAC 01161",0,-0.138102,0,0.89017,0.994914,0
"LOPAC 01162",0,0.193257,0,0.84731,1.00725,0
"LOPAC 01163",0,0.547974,0,0.58858,1.0204,0
"LOPAC 00064",0,0.101638,0,0.919162,1.00383,0
"LOPAC 01164",0,-24.8233,0,0,0.0930749,0
"LOPAC 00301",0,-1.16857,0,0.24497,0.957005,0
"LOPAC 01167",0,0.248156,0,0.804062,1.00904,0
"LOPAC 00146",0,0.47322,0,0.636724,1.0172,0
"LOPAC 00387",0,-1.32599,0,0.239958,0.950403,0
"LOPAC 00300",0,0.589825,0,0.555322,1.02161,0
"LOPAC 00596",0,0.456369,0,0.653288,1.01634,0
"LOPAC 01166",0,1.96566,0,0.052244,1.07164,0
"LOPAC 01165",0,-1.3993,0,0.165643,0.949046,0
"LOPAC 00628",0,0.389181,0,0.697184,1.01429,0
"LOPAC 01169",0,-0.0813115,0,0.801656,0.996504,0
"LOPAC 01172",0,0.443305,0,0.665532,1.01669,0
"LOPAC 01171",0,0.394664,0,0.70089,1.01493,0
"LOPAC 01168",0,-2.42885,0,0.0152529,0.911161,0
"LOPAC 01170",0,-25.4998,0,0,0.0691205,0
"LOPAC 00223",0,0.0578205,0,0.91611,1.00233,0
"LOPAC 00224",0,0.37157,0,0.720088,1.01305,0
"LOPAC 00622",0,1.81297,0,0.0706072,1.06623,0
"LOPAC 01173",0,-0.980205,0,0.338704,0.963655,0
"LOPAC 00297",0,0.0816078,0,0.809864,1.00249,0
"LOPAC 00061",0,-0.156075,0,0.876684,0.994507,0
"LOPAC 00062",0,0.0582704,0,0.819742,1.00166,0
"LOPAC 00063",0,0.506958,0,0.612196,1.01855,0
"LOPAC 00316",0,-0.0312032,0,0.875284,0.998534,0
"LOPAC 00299",0,-0.314801,0,0.74997,0.987784,0
"LOPAC 00139",0,0.137787,0,0.80498,1.00556,0
"LOPAC 00226",0,0.853384,0,0.403492,1.03082,0
"LOPAC 00138",0,-0.0968999,0,0.923,0.996598,0
"LOPAC 00504",0,0.249784,0,0.803018,1.00925,0
"LOPAC 00527",0,-0.436703,0,0.66251,0.984998,0
"LOPAC 00528",0,0.268505,0,0.788818,1.00969,0
"LOPAC 00529",0,0.277069,0,0.781756,1.01011,0
"LOPAC 00625",0,-1.01951,0,0.308122,0.962618,0
"LOPAC 00393",0,0.959441,0,0.34041,1.0349,0
"LOPAC 01174",0,-0.124962,0,0.900554,0.995421,0
"LOPAC 00530",0,-1.60205,0,0.110647,0.94153,0
"LOPAC 00229",0,0.00277883,0,0.960294,0.999999,0
"LOPAC 01175",0,0.756166,0,0.460266,1.02724,0
"LOPAC 00068",0,0.439472,0,0.670178,1.01661,0
"LOPAC 00302",0,-0.568637,0,0.58252,0.979716,0
"LOPAC 00392",0,0.240293,0,0.813448,1.00919,0
"LOPAC 00269",0,-1.60973,0,0.142037,0.941976,0
"LOPAC 01176",0,-0.964139,0,0.334982,0.964709,0
"LOPAC 00395",0,0.205445,0,0.82151,1.00705,0
"LOPAC 00394",0,0.0106082,0,0.982038,1.00034,0
"LOPAC 01339",0,-0.758452,0,0.453348,0.971918,0
"LOPAC 00541",0,-0.0420694,0,0.887884,0.99875,0
"LOPAC 00230",0,-0.268606,0,0.788742,0.990021,0
"LOPAC 00069",0,-0.0074876,0,0.941188,0.999878,0
"LOPAC 01179",0,0.728107,0,0.503668,1.0258,0
"LOPAC 01178",0,-0.307218,0,0.75998,0.988969,0
"LOPAC 01177",0,-0.0213079,0,0.832702,0.999655,0
"LOPAC 00304",0,0.380334,0,0.718014,1.01326,0
"LOPAC 00629",0,-3.83697,0,0.000515428,0.860645,0
"LOPAC 00303",0,-0.774009,0,0.465902,0.972375,0
"LOPAC 00534",0,2.70878,0,0.00683808,1.09907,0
"LOPAC 00533",0,0.489156,0,0.626076,1.01809,0
