"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",-0.910604,-0.910604,0,0.384178,0.966396,0
"LOPAC 01153",-2.57031,-2.57031,0,0.025855,0.905432,0
"LOPAC 00107",0.208192,0.208192,0,0.837812,1.00782,0
"LOPAC 01152",1.3027,1.3027,0,0.320212,1.04665,0
"LOPAC 00067",1.90862,1.90862,0,0.105706,1.06895,0
"LOPAC 01151",-1.78327,-1.78327,0,0.168853,0.938107,0
"LOPAC 01149",-1.0124,-1.0124,0,0.338836,0.962635,0
"LOPAC 01150",0.939204,0.939204,0,0.36461,1.03398,0
"LOPAC 01157",0.821326,0.821326,0,0.539956,1.02907,0
"LOPAC 01155",-1.01158,-1.01158,0,0.499764,0.964178,0
"LOPAC 01158",-1.3505,-1.3505,0,0.242202,0.950035,0
"LOPAC 00222",0.548071,0.548071,0,0.60304,1.01963,0
"LOPAC 00143",0.0550315,0.0550315,0,0.956114,1.002,0
"LOPAC 00583",0.893831,0.893831,0,0.244296,1.03452,0
"LOPAC 00137",0.707313,0.707313,0,0.48808,1.02686,0
"LOPAC 01154",-0.742574,-0.742574,0,0.476892,0.973232,0
"LOPAC 00623",0.135667,0.135667,0,0.416136,1.00399,0
"LOPAC 01159",0.789,0.789,0,0.490704,1.02773,0
"LOPAC 01160",-2.28426,-2.28426,0,0.081736,0.917635,0
"LOPAC 01161",0.579356,0.579356,0,0.566226,1.02099,0
"LOPAC 01162",0.650157,0.650157,0,0.520792,1.02392,0
"LOPAC 01163",0.674107,0.674107,0,0.520458,1.02425,0
"LOPAC 00064",-0.273901,-0.273901,0,0.788002,0.990224,0
"LOPAC 01164",-0.0692821,-0.0692821,0,0.944766,0.997461,0
"LOPAC 00301",-0.112914,-0.112914,0,0.593656,0.995247,0
"LOPAC 01167",1.77125,1.77125,0,0.30719,1.06319,0
"LOPAC 00146",-0.34392,-0.34392,0,0.736798,0.987191,0
"LOPAC 00387",0.0176364,0.0176364,0,0.768624,1.00099,0
"LOPAC 00300",-2.52448,-2.52448,0,0.0232536,0.907224,0
"LOPAC 00596",0.999049,0.999049,0,0.319186,1.03639,0
"LOPAC 01166",0.277981,0.277981,0,0.56563,1.01085,0
"LOPAC 01165",-2.83047,-2.83047,0,0.0336794,0.897826,0
"LOPAC 00628",-0.543218,-0.543218,0,0.587434,0.980224,0
"LOPAC 01169",-0.210756,-0.210756,0,0.826172,0.992041,0
"LOPAC 01172",0.384044,0.384044,0,0.256802,1.01545,0
"LOPAC 01171",1.4627,1.4627,0,0.151696,1.05317,0
"LOPAC 01168",-1.24432,-1.24432,0,0.403594,0.955699,0
"LOPAC 01170",-23.8389,-23.8389,0,0,0.13132,0
"LOPAC 00223",1.16879,1.16879,0,0.248654,1.04287,0
"LOPAC 00224",1.87641,1.87641,0,0.177555,1.06741,0
"LOPAC 00622",-2.41639,-2.41639,0,0.0177524,0.912005,0
"LOPAC 01173",-0.521711,-0.521711,0,0.623234,0.980543,0
"LOPAC 00297",-1.23595,-1.23595,0,0.259596,0.955387,0
"LOPAC 00061",-1.30534,-1.30534,0,0.227834,0.952816,0
"LOPAC 00062",0.553277,0.553277,0,0.46226,1.0212,0
"LOPAC 00063",-0.0771925,-0.0771925,0,0.28991,0.995935,0
"LOPAC 00316",0.178562,0.178562,0,0.858746,1.00642,0
"LOPAC 00299",-1.17148,-1.17148,0,0.241504,0.957202,0
"LOPAC 00139",0.514869,0.514869,0,0.642058,1.01827,0
"LOPAC 00226",0.4308,0.4308,0,0.666752,1.01576,0
"LOPAC 00138",0.55651,0.55651,0,0.618056,1.01977,0
"LOPAC 00504",1.17433,1.17433,0,0.367286,1.04467,0
"LOPAC 00527",0.389745,0.389745,0,0.698938,1.01438,0
"LOPAC 00528",0.618671,0.618671,0,0.577726,1.02338,0
"LOPAC 00529",-2.46925,-2.46925,0,0.0405132,0.909001,0
"LOPAC 00625",2.1128,2.1128,0,0.044736,1.07753,0
"LOPAC 00393",0.495313,0.495313,0,0.30575,1.01673,0
"LOPAC 01174",-2.11606,-2.11606,0,0.129182,0.923889,0
"LOPAC 00530",-2.10203,-2.10203,0,0.155888,0.924526,0
"LOPAC 00229",0.877904,0.877904,0,0.399104,1.03172,0
"LOPAC 01175",2.19366,2.19366,0,0.031564,1.08034,0
"LOPAC 00068",0.749696,0.749696,0,0.515672,1.02674,0
"LOPAC 00302",0.429225,0.429225,0,0.669304,1.01556,0
"LOPAC 00392",1.24689,1.24689,0,0.321216,1.04469,0
"LOPAC 00269",-0.221236,-0.221236,0,0.430612,0.990974,0
"LOPAC 01176",-1.27398,-1.27398,0,0.467102,0.955088,0
"LOPAC 00395",-0.226543,-0.226543,0,0.702518,0.992188,0
"LOPAC 00394",0.682364,0.682364,0,0.184861,1.02301,0
"LOPAC 01339",-3.36213,-3.36213,0,0.0078258,0.878349,0
"LOPAC 00541",-1.35023,-1.35023,0,0.179007,0.950585,0
"LOPAC 00230",2.00239,2.00239,0,0.061186,1.07356,0
"LOPAC 00069",-1.92614,-1.92614,0,0.301192,0.932544,0
"LOPAC 01179",-1.44971,-1.44971,0,0.212566,0.946391,0
"LOPAC 01178",1.4308,1.4308,0,0.206472,1.05285,0
"LOPAC 01177",1.07469,1.07469,0,0.435402,1.03825,0
"LOPAC 00304",-0.381855,-0.381855,0,0.393438,0.987134,0
"LOPAC 00629",-10.0279,-10.0279,1,4.01922e-05,0.640998,0
"LOPAC 00303",-0.193926,-0.193926,0,0.773924,0.993263,0
"LOPAC 00534",0.837432,0.837432,0,0.413082,1.03083,0
"LOPAC 00533",0.0702803,0.0702803,0,0.627244,1.00199,0
