"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.3341,"Spectrum","YPT6"
1,17,1,"B",0.3375,"Spectrum","YPT6"
1,17,1,"C",0.3716,"Spectrum","YPT6"
1,17,1,"D",0.3932,"Spectrum","YPT6"
1,17,1,"E",0.385,"Spectrum","YPT6"
1,17,1,"F",0.3857,"Spectrum","YPT6"
1,17,1,"G",0.3724,"Spectrum","YPT6"
1,17,1,"H",0.3846,"Spectrum","YPT6"
1,17,2,"A",0.3604,"Spectrum","YPT6"
1,17,2,"B",0.4319,"Spectrum","YPT6"
1,17,2,"C",0.4063,"Spectrum","YPT6"
1,17,2,"D",0.2073,"Spectrum","YPT6"
1,17,2,"E",0.4311,"Spectrum","YPT6"
1,17,2,"F",0.4595,"Spectrum","YPT6"
1,17,2,"G",0.4023,"Spectrum","YPT6"
1,17,2,"H",0.403,"Spectrum","YPT6"
1,17,3,"A",0.3552,"Spectrum","YPT6"
1,17,3,"B",0.4217,"Spectrum","YPT6"
1,17,3,"C",0.4411,"Spectrum","YPT6"
1,17,3,"D",0.2348,"Spectrum","YPT6"
1,17,3,"E",0.4367,"Spectrum","YPT6"
1,17,3,"F",0.459,"Spectrum","YPT6"
1,17,3,"G",0.4222,"Spectrum","YPT6"
1,17,3,"H",0.4206,"Spectrum","YPT6"
1,17,4,"A",0.3745,"Spectrum","YPT6"
1,17,4,"B",0.4496,"Spectrum","YPT6"
1,17,4,"C",0.4464,"Spectrum","YPT6"
1,17,4,"D",0.3934,"Spectrum","YPT6"
1,17,4,"E",0.4304,"Spectrum","YPT6"
1,17,4,"F",0.0717,"Spectrum","YPT6"
1,17,4,"G",0.4483,"Spectrum","YPT6"
1,17,4,"H",0.3723,"Spectrum","YPT6"
1,17,5,"A",0.3711,"Spectrum","YPT6"
1,17,5,"B",0.3818,"Spectrum","YPT6"
1,17,5,"C",0.4499,"Spectrum","YPT6"
1,17,5,"D",0.4517,"Spectrum","YPT6"
1,17,5,"E",0.4946,"Spectrum","YPT6"
1,17,5,"F",0.638,"Spectrum","YPT6"
1,17,5,"G",0.4448,"Spectrum","YPT6"
1,17,5,"H",0.3286,"Spectrum","YPT6"
1,17,6,"A",0.402,"Spectrum","YPT6"
1,17,6,"B",0.4354,"Spectrum","YPT6"
1,17,6,"C",0.4466,"Spectrum","YPT6"
1,17,6,"D",0.4629,"Spectrum","YPT6"
1,17,6,"E",0.4559,"Spectrum","YPT6"
1,17,6,"F",0.4322,"Spectrum","YPT6"
1,17,6,"G",0.45,"Spectrum","YPT6"
1,17,6,"H",0.4335,"Spectrum","YPT6"
1,17,7,"A",0.4162,"Spectrum","YPT6"
1,17,7,"B",0.4671,"Spectrum","YPT6"
1,17,7,"C",0.435,"Spectrum","YPT6"
1,17,7,"D",0.468,"Spectrum","YPT6"
1,17,7,"E",0.4688,"Spectrum","YPT6"
1,17,7,"F",0.53,"Spectrum","YPT6"
1,17,7,"G",0.44,"Spectrum","YPT6"
1,17,7,"H",0.4022,"Spectrum","YPT6"
1,17,8,"A",0.39,"Spectrum","YPT6"
1,17,8,"B",0.0432,"Spectrum","YPT6"
1,17,8,"C",0.4301,"Spectrum","YPT6"
1,17,8,"D",0.4628,"Spectrum","YPT6"
1,17,8,"E",0.4653,"Spectrum","YPT6"
1,17,8,"F",0.6032,"Spectrum","YPT6"
1,17,8,"G",0.1392,"Spectrum","YPT6"
1,17,8,"H",0.4072,"Spectrum","YPT6"
1,17,9,"A",0.3794,"Spectrum","YPT6"
1,17,9,"B",0.3892,"Spectrum","YPT6"
1,17,9,"C",0.4603,"Spectrum","YPT6"
1,17,9,"D",0.4688,"Spectrum","YPT6"
1,17,9,"E",0.4701,"Spectrum","YPT6"
1,17,9,"F",0.1474,"Spectrum","YPT6"
1,17,9,"G",0.4393,"Spectrum","YPT6"
1,17,9,"H",0.4044,"Spectrum","YPT6"
1,17,10,"A",0.0422,"Spectrum","YPT6"
1,17,10,"B",0.2326,"Spectrum","YPT6"
1,17,10,"C",0.5059,"Spectrum","YPT6"
1,17,10,"D",0.0392,"Spectrum","YPT6"
1,17,10,"E",0.4575,"Spectrum","YPT6"
1,17,10,"F",0.4672,"Spectrum","YPT6"
1,17,10,"G",0.4531,"Spectrum","YPT6"
1,17,10,"H",0.4038,"Spectrum","YPT6"
1,17,11,"A",0.3943,"Spectrum","YPT6"
1,17,11,"B",0.251,"Spectrum","YPT6"
1,17,11,"C",0.4479,"Spectrum","YPT6"
1,17,11,"D",0.4427,"Spectrum","YPT6"
1,17,11,"E",0.4377,"Spectrum","YPT6"
1,17,11,"F",0.4419,"Spectrum","YPT6"
1,17,11,"G",0.4217,"Spectrum","YPT6"
1,17,11,"H",0.7477,"Spectrum","YPT6"
1,17,12,"A",0.3956,"Spectrum","YPT6"
1,17,12,"B",0.041,"Spectrum","YPT6"
1,17,12,"C",0.3939,"Spectrum","YPT6"
1,17,12,"D",0.0409,"Spectrum","YPT6"
1,17,12,"E",0.4113,"Spectrum","YPT6"
1,17,12,"F",0.0425,"Spectrum","YPT6"
1,17,12,"G",0.4109,"Spectrum","YPT6"
1,17,12,"H",0.0427,"Spectrum","YPT6"
2,17,1,"A",0.356,"Spectrum","YPT6"
2,17,1,"B",0.4163,"Spectrum","YPT6"
2,17,1,"C",0.4091,"Spectrum","YPT6"
2,17,1,"D",0.4317,"Spectrum","YPT6"
2,17,1,"E",0.4258,"Spectrum","YPT6"
2,17,1,"F",0.4445,"Spectrum","YPT6"
2,17,1,"G",0.4237,"Spectrum","YPT6"
2,17,1,"H",0.4344,"Spectrum","YPT6"
2,17,2,"A",0.405,"Spectrum","YPT6"
2,17,2,"B",0.4506,"Spectrum","YPT6"
2,17,2,"C",0.443,"Spectrum","YPT6"
2,17,2,"D",0.2158,"Spectrum","YPT6"
2,17,2,"E",0.4696,"Spectrum","YPT6"
2,17,2,"F",0.4727,"Spectrum","YPT6"
2,17,2,"G",0.4621,"Spectrum","YPT6"
2,17,2,"H",0.43,"Spectrum","YPT6"
2,17,3,"A",0.4241,"Spectrum","YPT6"
2,17,3,"B",0.4503,"Spectrum","YPT6"
2,17,3,"C",0.4814,"Spectrum","YPT6"
2,17,3,"D",0.2682,"Spectrum","YPT6"
2,17,3,"E",0.4725,"Spectrum","YPT6"
2,17,3,"F",0.4673,"Spectrum","YPT6"
2,17,3,"G",0.4582,"Spectrum","YPT6"
2,17,3,"H",0.4512,"Spectrum","YPT6"
2,17,4,"A",0.4002,"Spectrum","YPT6"
2,17,4,"B",0.4852,"Spectrum","YPT6"
2,17,4,"C",0.4649,"Spectrum","YPT6"
2,17,4,"D",0.4331,"Spectrum","YPT6"
2,17,4,"E",0.4421,"Spectrum","YPT6"
2,17,4,"F",0.1319,"Spectrum","YPT6"
2,17,4,"G",0.4661,"Spectrum","YPT6"
2,17,4,"H",0.3971,"Spectrum","YPT6"
2,17,5,"A",0.4587,"Spectrum","YPT6"
2,17,5,"B",0.4138,"Spectrum","YPT6"
2,17,5,"C",0.469,"Spectrum","YPT6"
2,17,5,"D",0.4854,"Spectrum","YPT6"
2,17,5,"E",0.5314,"Spectrum","YPT6"
2,17,5,"F",0.6508,"Spectrum","YPT6"
2,17,5,"G",0.4746,"Spectrum","YPT6"
2,17,5,"H",0.3277,"Spectrum","YPT6"
2,17,6,"A",0.4144,"Spectrum","YPT6"
2,17,6,"B",0.4646,"Spectrum","YPT6"
2,17,6,"C",0.4866,"Spectrum","YPT6"
2,17,6,"D",0.4789,"Spectrum","YPT6"
2,17,6,"E",0.5035,"Spectrum","YPT6"
2,17,6,"F",0.4439,"Spectrum","YPT6"
2,17,6,"G",0.4642,"Spectrum","YPT6"
2,17,6,"H",0.4326,"Spectrum","YPT6"
2,17,7,"A",0.4435,"Spectrum","YPT6"
2,17,7,"B",0.4954,"Spectrum","YPT6"
2,17,7,"C",0.4803,"Spectrum","YPT6"
2,17,7,"D",0.4788,"Spectrum","YPT6"
2,17,7,"E",0.473,"Spectrum","YPT6"
2,17,7,"F",0.5188,"Spectrum","YPT6"
2,17,7,"G",0.4764,"Spectrum","YPT6"
2,17,7,"H",0.481,"Spectrum","YPT6"
2,17,8,"A",0.422,"Spectrum","YPT6"
2,17,8,"B",0.0425,"Spectrum","YPT6"
2,17,8,"C",0.4501,"Spectrum","YPT6"
2,17,8,"D",0.4813,"Spectrum","YPT6"
2,17,8,"E",0.4912,"Spectrum","YPT6"
2,17,8,"F",0.5769,"Spectrum","YPT6"
2,17,8,"G",0.1511,"Spectrum","YPT6"
2,17,8,"H",0.4398,"Spectrum","YPT6"
2,17,9,"A",0.4069,"Spectrum","YPT6"
2,17,9,"B",0.4112,"Spectrum","YPT6"
2,17,9,"C",0.4765,"Spectrum","YPT6"
2,17,9,"D",0.4808,"Spectrum","YPT6"
2,17,9,"E",0.4968,"Spectrum","YPT6"
2,17,9,"F",0.2035,"Spectrum","YPT6"
2,17,9,"G",0.4644,"Spectrum","YPT6"
2,17,9,"H",0.4266,"Spectrum","YPT6"
2,17,10,"A",0.0417,"Spectrum","YPT6"
2,17,10,"B",0.245,"Spectrum","YPT6"
2,17,10,"C",0.5259,"Spectrum","YPT6"
2,17,10,"D",0.0396,"Spectrum","YPT6"
2,17,10,"E",0.4761,"Spectrum","YPT6"
2,17,10,"F",0.4821,"Spectrum","YPT6"
2,17,10,"G",0.4785,"Spectrum","YPT6"
2,17,10,"H",0.4435,"Spectrum","YPT6"
2,17,11,"A",0.4188,"Spectrum","YPT6"
2,17,11,"B",0.3706,"Spectrum","YPT6"
2,17,11,"C",0.4805,"Spectrum","YPT6"
2,17,11,"D",0.463,"Spectrum","YPT6"
2,17,11,"E",0.4639,"Spectrum","YPT6"
2,17,11,"F",0.4679,"Spectrum","YPT6"
2,17,11,"G",0.4475,"Spectrum","YPT6"
2,17,11,"H",0.7483,"Spectrum","YPT6"
2,17,12,"A",0.4162,"Spectrum","YPT6"
2,17,12,"B",0.0414,"Spectrum","YPT6"
2,17,12,"C",0.4397,"Spectrum","YPT6"
2,17,12,"D",0.0408,"Spectrum","YPT6"
2,17,12,"E",0.4389,"Spectrum","YPT6"
2,17,12,"F",0.0398,"Spectrum","YPT6"
2,17,12,"G",0.4268,"Spectrum","YPT6"
2,17,12,"H",0.0413,"Spectrum","YPT6"
