"value","plate","row","col","cid"
0.970791,18,"G",2,"SPE01501118"
0.985178,18,"F",2,"SPE01504088"
0.994208,18,"A",2,"SPE01503118"
0.998822,18,"C",2,"SPE01503921"
0.99457,18,"E",2,"SPE01500183"
0.96378,18,"H",2,"SPE01500754"
1.00864,18,"D",2,"SPE02300104"
0.906041,18,"B",2,"SPE01500177"
1.00525,18,"A",3,"SPE02300161"
0.984903,18,"G",3,"SPE01501000"
0.993437,18,"F",3,"SPE01500869"
1.00154,18,"B",3,"SPE01503678"
0.974935,18,"H",3,"SPE01500996"
1.00567,18,"D",3,"SPE00211031"
1.01027,18,"C",3,"SPE02300062"
0.0570311,18,"E",3,"SPE01503202"
0.972255,18,"H",4,"SPE01500841"
0.965877,18,"A",4,"SPE01503650"
1.01891,18,"D",4,"SPE01504174"
0.981335,18,"G",4,"SPE01500801"
1.00992,18,"F",4,"SPE01500844"
0.998323,18,"E",4,"SPE01500180"
1.01158,18,"C",4,"SPE01504185"
1.00436,18,"B",4,"SPE02300147"
1.01043,18,"C",5,"SPE02300332"
1.00694,18,"D",5,"SPE01503933"
1.01874,18,"F",5,"SPE01500989"
0.997257,18,"E",5,"SPE01503920"
0.982569,18,"B",5,"SPE01504116"
0.93884,18,"G",5,"SPE01501008"
0.970119,18,"H",5,"SPE01500761"
0.98556,18,"A",5,"SPE01504259"
1.00193,18,"B",6,"SPE01503974"
1.00248,18,"D",6,"SPE01504100"
1.00342,18,"F",6,"SPE01500802"
0.987358,18,"E",6,"SPE01500995"
1.012,18,"C",6,"SPE02300176"
0.97357,18,"H",6,"SPE01500993"
0.989256,18,"A",6,"SPE01504079"
0.986662,18,"G",6,"SPE01500998"
0.976896,18,"H",7,"SPE01501007"
0.995788,18,"E",7,"SPE01500864"
1.01224,18,"C",7,"SPE02300270"
0.974083,18,"G",7,"SPE01500992"
1.01276,18,"D",7,"SPE02300345"
0.98916,18,"F",7,"SPE01500760"
0.0765395,18,"A",7,"SPE01504105"
0.993493,18,"B",7,"SPE02300357"
0.970364,18,"H",8,"SPE01500999"
0.999568,18,"B",8,"SPE01500174"
1.00243,18,"E",8,"SPE01500938"
0.992629,18,"G",8,"SPE01500828"
0.98944,18,"F",8,"SPE01500758"
1.00731,18,"D",8,"SPE02300166"
1.01232,18,"C",8,"SPE02300241"
0.992978,18,"A",8,"SPE01503977"
1.00631,18,"B",9,"SPE01503821"
0.960758,18,"F",9,"SPE01500767"
1.00923,18,"D",9,"SPE01503226"
1.011,18,"C",9,"SPE01500585"
0.994999,18,"E",9,"SPE01500836"
0.996277,18,"A",9,"SPE01503922"
0.978069,18,"H",9,"SPE01501104"
0.980959,18,"G",9,"SPE01500994"
0.840212,18,"D",10,"SPE01504002"
0.871938,18,"F",10,"SPE01500810"
1.00507,18,"C",10,"SPE01503973"
0.980698,18,"H",10,"SPE01501108"
1.00175,18,"B",10,"SPE02300347"
0.995964,18,"E",10,"SPE01500811"
0.996051,18,"A",10,"SPE01503941"
0.989535,18,"G",10,"SPE01501004"
0.990616,18,"E",11,"SPE01500778"
0.99529,18,"F",11,"SPE01500774"
0.977005,18,"H",11,"SPE01504135"
1.01116,18,"C",11,"SPE00100007"
1.00045,18,"B",11,"SPE01503642"
0.937504,18,"G",11,"SPE01500756"
1.00506,18,"D",11,"SPE01500427"
0.990556,18,"A",11,"SPE02300296"
