"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.537,"SpectrumTMP","SPE00100101mt18"
1,2,1,"B",0.538,"SpectrumTMP","SPE00100101mt18"
1,2,1,"C",0.5478,"SpectrumTMP","SPE00100101mt18"
1,2,1,"D",0.5316,"SpectrumTMP","SPE00100101mt18"
1,2,1,"E",0.5349,"SpectrumTMP","SPE00100101mt18"
1,2,1,"F",0.5492,"SpectrumTMP","SPE00100101mt18"
1,2,1,"G",0.5334,"SpectrumTMP","SPE00100101mt18"
1,2,1,"H",0.5339,"SpectrumTMP","SPE00100101mt18"
1,2,2,"A",0.5199,"SpectrumTMP","SPE00100101mt18"
1,2,2,"B",0.5194,"SpectrumTMP","SPE00100101mt18"
1,2,2,"C",0.5153,"SpectrumTMP","SPE00100101mt18"
1,2,2,"D",0.5129,"SpectrumTMP","SPE00100101mt18"
1,2,2,"E",0.5038,"SpectrumTMP","SPE00100101mt18"
1,2,2,"F",0.5175,"SpectrumTMP","SPE00100101mt18"
1,2,2,"G",0.503,"SpectrumTMP","SPE00100101mt18"
1,2,2,"H",0.5031,"SpectrumTMP","SPE00100101mt18"
1,2,3,"A",0.5149,"SpectrumTMP","SPE00100101mt18"
1,2,3,"B",0.4927,"SpectrumTMP","SPE00100101mt18"
1,2,3,"C",0.2953,"SpectrumTMP","SPE00100101mt18"
1,2,3,"D",0.5106,"SpectrumTMP","SPE00100101mt18"
1,2,3,"E",0.5081,"SpectrumTMP","SPE00100101mt18"
1,2,3,"F",0.4781,"SpectrumTMP","SPE00100101mt18"
1,2,3,"G",0.4872,"SpectrumTMP","SPE00100101mt18"
1,2,3,"H",0.3947,"SpectrumTMP","SPE00100101mt18"
1,2,4,"A",0.4954,"SpectrumTMP","SPE00100101mt18"
1,2,4,"B",0.4229,"SpectrumTMP","SPE00100101mt18"
1,2,4,"C",0.4535,"SpectrumTMP","SPE00100101mt18"
1,2,4,"D",0.4628,"SpectrumTMP","SPE00100101mt18"
1,2,4,"E",0.4051,"SpectrumTMP","SPE00100101mt18"
1,2,4,"F",0.4822,"SpectrumTMP","SPE00100101mt18"
1,2,4,"G",0.0521,"SpectrumTMP","SPE00100101mt18"
1,2,4,"H",0.1843,"SpectrumTMP","SPE00100101mt18"
1,2,5,"A",0.4941,"SpectrumTMP","SPE00100101mt18"
1,2,5,"B",0.4695,"SpectrumTMP","SPE00100101mt18"
1,2,5,"C",0.4697,"SpectrumTMP","SPE00100101mt18"
1,2,5,"D",0.4992,"SpectrumTMP","SPE00100101mt18"
1,2,5,"E",0.482,"SpectrumTMP","SPE00100101mt18"
1,2,5,"F",0.5252,"SpectrumTMP","SPE00100101mt18"
1,2,5,"G",0.4847,"SpectrumTMP","SPE00100101mt18"
1,2,5,"H",0.5009,"SpectrumTMP","SPE00100101mt18"
1,2,6,"A",0.0618,"SpectrumTMP","SPE00100101mt18"
1,2,6,"B",0.505,"SpectrumTMP","SPE00100101mt18"
1,2,6,"C",0.4884,"SpectrumTMP","SPE00100101mt18"
1,2,6,"D",0.424,"SpectrumTMP","SPE00100101mt18"
1,2,6,"E",0.479,"SpectrumTMP","SPE00100101mt18"
1,2,6,"F",0.5231,"SpectrumTMP","SPE00100101mt18"
1,2,6,"G",0.4452,"SpectrumTMP","SPE00100101mt18"
1,2,6,"H",0.3831,"SpectrumTMP","SPE00100101mt18"
1,2,7,"A",0.4427,"SpectrumTMP","SPE00100101mt18"
1,2,7,"B",0.5091,"SpectrumTMP","SPE00100101mt18"
1,2,7,"C",0.4598,"SpectrumTMP","SPE00100101mt18"
1,2,7,"D",0.3763,"SpectrumTMP","SPE00100101mt18"
1,2,7,"E",0.4894,"SpectrumTMP","SPE00100101mt18"
1,2,7,"F",0.0407,"SpectrumTMP","SPE00100101mt18"
1,2,7,"G",0.4886,"SpectrumTMP","SPE00100101mt18"
1,2,7,"H",0.4662,"SpectrumTMP","SPE00100101mt18"
1,2,8,"A",0.4985,"SpectrumTMP","SPE00100101mt18"
1,2,8,"B",0.3868,"SpectrumTMP","SPE00100101mt18"
1,2,8,"C",0.4565,"SpectrumTMP","SPE00100101mt18"
1,2,8,"D",0.4542,"SpectrumTMP","SPE00100101mt18"
1,2,8,"E",0.3239,"SpectrumTMP","SPE00100101mt18"
1,2,8,"F",0.2464,"SpectrumTMP","SPE00100101mt18"
1,2,8,"G",0.3135,"SpectrumTMP","SPE00100101mt18"
1,2,8,"H",0.4897,"SpectrumTMP","SPE00100101mt18"
1,2,9,"A",0.4541,"SpectrumTMP","SPE00100101mt18"
1,2,9,"B",0.5033,"SpectrumTMP","SPE00100101mt18"
1,2,9,"C",0.4482,"SpectrumTMP","SPE00100101mt18"
1,2,9,"D",0.4535,"SpectrumTMP","SPE00100101mt18"
1,2,9,"E",0.4706,"SpectrumTMP","SPE00100101mt18"
1,2,9,"F",0.4245,"SpectrumTMP","SPE00100101mt18"
1,2,9,"G",0.4618,"SpectrumTMP","SPE00100101mt18"
1,2,9,"H",0.2108,"SpectrumTMP","SPE00100101mt18"
1,2,10,"A",0.4716,"SpectrumTMP","SPE00100101mt18"
1,2,10,"B",0.4736,"SpectrumTMP","SPE00100101mt18"
1,2,10,"C",0.3692,"SpectrumTMP","SPE00100101mt18"
1,2,10,"D",0.207,"SpectrumTMP","SPE00100101mt18"
1,2,10,"E",0.3862,"SpectrumTMP","SPE00100101mt18"
1,2,10,"F",0.4108,"SpectrumTMP","SPE00100101mt18"
1,2,10,"G",0.4496,"SpectrumTMP","SPE00100101mt18"
1,2,10,"H",0.4547,"SpectrumTMP","SPE00100101mt18"
1,2,11,"A",0.4846,"SpectrumTMP","SPE00100101mt18"
1,2,11,"B",0.4696,"SpectrumTMP","SPE00100101mt18"
1,2,11,"C",0.4782,"SpectrumTMP","SPE00100101mt18"
1,2,11,"D",0.4807,"SpectrumTMP","SPE00100101mt18"
1,2,11,"E",0.4693,"SpectrumTMP","SPE00100101mt18"
1,2,11,"F",0.4798,"SpectrumTMP","SPE00100101mt18"
1,2,11,"G",0.4661,"SpectrumTMP","SPE00100101mt18"
1,2,11,"H",0.4649,"SpectrumTMP","SPE00100101mt18"
1,2,12,"A",0.4828,"SpectrumTMP","SPE00100101mt18"
1,2,12,"B",0.0369,"SpectrumTMP","SPE00100101mt18"
1,2,12,"C",0.4745,"SpectrumTMP","SPE00100101mt18"
1,2,12,"D",0.0392,"SpectrumTMP","SPE00100101mt18"
1,2,12,"E",0.4942,"SpectrumTMP","SPE00100101mt18"
1,2,12,"F",0.0382,"SpectrumTMP","SPE00100101mt18"
1,2,12,"G",0.4644,"SpectrumTMP","SPE00100101mt18"
1,2,12,"H",0.0409,"SpectrumTMP","SPE00100101mt18"
2,2,1,"A",0.5603,"SpectrumTMP","SPE00100101mt18"
2,2,1,"B",0.5647,"SpectrumTMP","SPE00100101mt18"
2,2,1,"C",0.5592,"SpectrumTMP","SPE00100101mt18"
2,2,1,"D",0.5605,"SpectrumTMP","SPE00100101mt18"
2,2,1,"E",0.5474,"SpectrumTMP","SPE00100101mt18"
2,2,1,"F",0.558,"SpectrumTMP","SPE00100101mt18"
2,2,1,"G",0.5258,"SpectrumTMP","SPE00100101mt18"
2,2,1,"H",0.535,"SpectrumTMP","SPE00100101mt18"
2,2,2,"A",0.5228,"SpectrumTMP","SPE00100101mt18"
2,2,2,"B",0.5327,"SpectrumTMP","SPE00100101mt18"
2,2,2,"C",0.5263,"SpectrumTMP","SPE00100101mt18"
2,2,2,"D",0.528,"SpectrumTMP","SPE00100101mt18"
2,2,2,"E",0.515,"SpectrumTMP","SPE00100101mt18"
2,2,2,"F",0.529,"SpectrumTMP","SPE00100101mt18"
2,2,2,"G",0.5036,"SpectrumTMP","SPE00100101mt18"
2,2,2,"H",0.5007,"SpectrumTMP","SPE00100101mt18"
2,2,3,"A",0.5215,"SpectrumTMP","SPE00100101mt18"
2,2,3,"B",0.5084,"SpectrumTMP","SPE00100101mt18"
2,2,3,"C",0.3043,"SpectrumTMP","SPE00100101mt18"
2,2,3,"D",0.5201,"SpectrumTMP","SPE00100101mt18"
2,2,3,"E",0.5124,"SpectrumTMP","SPE00100101mt18"
2,2,3,"F",0.4805,"SpectrumTMP","SPE00100101mt18"
2,2,3,"G",0.4996,"SpectrumTMP","SPE00100101mt18"
2,2,3,"H",0.3853,"SpectrumTMP","SPE00100101mt18"
2,2,4,"A",0.5057,"SpectrumTMP","SPE00100101mt18"
2,2,4,"B",0.4419,"SpectrumTMP","SPE00100101mt18"
2,2,4,"C",0.4562,"SpectrumTMP","SPE00100101mt18"
2,2,4,"D",0.4765,"SpectrumTMP","SPE00100101mt18"
2,2,4,"E",0.414,"SpectrumTMP","SPE00100101mt18"
2,2,4,"F",0.4945,"SpectrumTMP","SPE00100101mt18"
2,2,4,"G",0.052,"SpectrumTMP","SPE00100101mt18"
2,2,4,"H",0.1788,"SpectrumTMP","SPE00100101mt18"
2,2,5,"A",0.4961,"SpectrumTMP","SPE00100101mt18"
2,2,5,"B",0.4807,"SpectrumTMP","SPE00100101mt18"
2,2,5,"C",0.4725,"SpectrumTMP","SPE00100101mt18"
2,2,5,"D",0.4931,"SpectrumTMP","SPE00100101mt18"
2,2,5,"E",0.4832,"SpectrumTMP","SPE00100101mt18"
2,2,5,"F",0.5267,"SpectrumTMP","SPE00100101mt18"
2,2,5,"G",0.4691,"SpectrumTMP","SPE00100101mt18"
2,2,5,"H",0.4881,"SpectrumTMP","SPE00100101mt18"
2,2,6,"A",0.0639,"SpectrumTMP","SPE00100101mt18"
2,2,6,"B",0.4928,"SpectrumTMP","SPE00100101mt18"
2,2,6,"C",0.4771,"SpectrumTMP","SPE00100101mt18"
2,2,6,"D",0.3792,"SpectrumTMP","SPE00100101mt18"
2,2,6,"E",0.4753,"SpectrumTMP","SPE00100101mt18"
2,2,6,"F",0.5345,"SpectrumTMP","SPE00100101mt18"
2,2,6,"G",0.4253,"SpectrumTMP","SPE00100101mt18"
2,2,6,"H",0.3527,"SpectrumTMP","SPE00100101mt18"
2,2,7,"A",0.4391,"SpectrumTMP","SPE00100101mt18"
2,2,7,"B",0.4936,"SpectrumTMP","SPE00100101mt18"
2,2,7,"C",0.4478,"SpectrumTMP","SPE00100101mt18"
2,2,7,"D",0.389,"SpectrumTMP","SPE00100101mt18"
2,2,7,"E",0.5045,"SpectrumTMP","SPE00100101mt18"
2,2,7,"F",0.0423,"SpectrumTMP","SPE00100101mt18"
2,2,7,"G",0.4475,"SpectrumTMP","SPE00100101mt18"
2,2,7,"H",0.4767,"SpectrumTMP","SPE00100101mt18"
2,2,8,"A",0.502,"SpectrumTMP","SPE00100101mt18"
2,2,8,"B",0.3984,"SpectrumTMP","SPE00100101mt18"
2,2,8,"C",0.4908,"SpectrumTMP","SPE00100101mt18"
2,2,8,"D",0.5021,"SpectrumTMP","SPE00100101mt18"
2,2,8,"E",0.3298,"SpectrumTMP","SPE00100101mt18"
2,2,8,"F",0.2293,"SpectrumTMP","SPE00100101mt18"
2,2,8,"G",0.2855,"SpectrumTMP","SPE00100101mt18"
2,2,8,"H",0.4496,"SpectrumTMP","SPE00100101mt18"
2,2,9,"A",0.4878,"SpectrumTMP","SPE00100101mt18"
2,2,9,"B",0.5519,"SpectrumTMP","SPE00100101mt18"
2,2,9,"C",0.4856,"SpectrumTMP","SPE00100101mt18"
2,2,9,"D",0.502,"SpectrumTMP","SPE00100101mt18"
2,2,9,"E",0.512,"SpectrumTMP","SPE00100101mt18"
2,2,9,"F",0.4656,"SpectrumTMP","SPE00100101mt18"
2,2,9,"G",0.4955,"SpectrumTMP","SPE00100101mt18"
2,2,9,"H",0.2043,"SpectrumTMP","SPE00100101mt18"
2,2,10,"A",0.4928,"SpectrumTMP","SPE00100101mt18"
2,2,10,"B",0.5342,"SpectrumTMP","SPE00100101mt18"
2,2,10,"C",0.4139,"SpectrumTMP","SPE00100101mt18"
2,2,10,"D",0.2124,"SpectrumTMP","SPE00100101mt18"
2,2,10,"E",0.4324,"SpectrumTMP","SPE00100101mt18"
2,2,10,"F",0.4611,"SpectrumTMP","SPE00100101mt18"
2,2,10,"G",0.4902,"SpectrumTMP","SPE00100101mt18"
2,2,10,"H",0.5064,"SpectrumTMP","SPE00100101mt18"
2,2,11,"A",0.5257,"SpectrumTMP","SPE00100101mt18"
2,2,11,"B",0.5205,"SpectrumTMP","SPE00100101mt18"
2,2,11,"C",0.528,"SpectrumTMP","SPE00100101mt18"
2,2,11,"D",0.525,"SpectrumTMP","SPE00100101mt18"
2,2,11,"E",0.5217,"SpectrumTMP","SPE00100101mt18"
2,2,11,"F",0.5256,"SpectrumTMP","SPE00100101mt18"
2,2,11,"G",0.5035,"SpectrumTMP","SPE00100101mt18"
2,2,11,"H",0.5007,"SpectrumTMP","SPE00100101mt18"
2,2,12,"A",0.5262,"SpectrumTMP","SPE00100101mt18"
2,2,12,"B",0.037,"SpectrumTMP","SPE00100101mt18"
2,2,12,"C",0.5291,"SpectrumTMP","SPE00100101mt18"
2,2,12,"D",0.0386,"SpectrumTMP","SPE00100101mt18"
2,2,12,"E",0.5262,"SpectrumTMP","SPE00100101mt18"
2,2,12,"F",0.0387,"SpectrumTMP","SPE00100101mt18"
2,2,12,"G",0.5011,"SpectrumTMP","SPE00100101mt18"
2,2,12,"H",0.0411,"SpectrumTMP","SPE00100101mt18"
