"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-2.35032,-2.35032,0,0.0188295,0.922726,2.31
"SPE01502021",-0.839746,-0.839746,0,0.40754,0.972238,-3.26
"SPE01500807",-1.4391,-1.4391,0,0.150803,0.952748,-1
"SPE01500643",-0.656392,-0.656392,0,0.51604,0.978611,-3.89
"SPE01500529",0.809069,0.809069,0,0.419174,1.02664,-9.27
"SPE01500476",0.483417,0.483417,0,0.628954,1.01601,-8.03
"SPE01500441",-0.0902451,-0.0902451,0,0.785502,0.996797,-5.82
"SPE01500422",-1.56588,-1.56588,0,0.125663,0.948283,-0.3
"SPE01500593",1.41625,1.41625,0,0.161665,1.04685,-11.89
"SPE01500673",0.164905,0.164905,0,0.86921,1.00567,-7.25
"SPE01500477",0.318779,0.318779,0,0.749896,1.01055,-7.75
"SPE01500837",-2.18361,-2.18361,0,0.0308402,0.928013,1.49
"SPE01502028",-1.01361,-1.01361,0,0.316812,0.966523,-2.97
"SPE01500424",-0.900138,-0.900138,0,0.36975,0.970338,-3.12
"SPE01500444",0.456273,0.456273,0,0.64854,1.01513,-8.23
"SPE01503004",-2.24772,-2.24772,0,0.0250832,0.925977,1.51
"SPE01502030",-1.97916,-1.97916,0,0.0515556,0.934709,0.25
"SPE01500599",0.859954,0.859954,0,0.390154,1.02841,-10.56
"SPE01500907",-0.774928,-0.774928,0,0.44019,0.974456,-4.33
"SPE01503065",-2.18073,-2.18073,0,0.0292234,0.928288,1.01
"SPE01500682",0.240072,0.240072,0,0.810962,1.00806,-8.22
"SPE01500478",-0.0140599,-0.0140599,0,0.987898,0.999616,-7.23
"SPE01500425",-0.67282,-0.67282,0,0.502668,0.977819,-4.53
"SPE01500445",-0.435805,-0.435805,0,0.67253,0.985449,-5.53
"SPE01500684",-0.626673,-0.626673,0,0.53096,0.97941,-4.5
"SPE01502033",-1.49832,-1.49832,0,0.134803,0.95067,-0.86
"SPE01500430",1.50786,1.50786,0,0.142615,1.04944,-12.78
"SPE01500992",-1.60544,-1.60544,0,0.108439,0.947227,-0.66
"SPE01500600",0.022111,0.022111,0,0.914096,1.00067,-7.06
"SPE01503078",-2.13218,-2.13218,0,0.0353368,0.929694,1.71
"SPE01500482",0.876961,0.876961,0,0.388898,1.02873,-10.35
"SPE01500447",0.891786,0.891786,0,0.377712,1.02926,-10.46
"SPE01503081",-2.1039,-2.1039,0,0.038505,0.930602,2.68
"SPE01500448",1.03739,1.03739,0,0.299856,1.03425,-9.73
"SPE01500601",1.17365,1.17365,0,0.24071,1.03867,-9.85
"SPE01500485",0.551843,0.551843,0,0.58486,1.01808,-7.72
