"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500717",0.959397,-1.14219,0,0.294342,0.959397,1.82
"SPE01505652",1.00086,0.017078,0,0.981388,1.00086,-1.85
"SPE01505726",1.01019,0.277582,0,0.782182,1.01019,-3.36
"SPE01505692",1.0379,1.05164,0,0.353864,1.0379,-6.1
"SPE01505713",0.569941,-12.0265,0,1.8052e-29,0.569941,45.24
"SPE01505438",0.966124,-0.954104,0,0.366106,0.966124,2.13
"SPE01505703",0.803744,-5.49191,0,5.16994e-08,0.803744,19.64
"SPE01505706",0.961888,-1.07214,0,0.285306,0.961888,1.84
"SPE02300228",0.9912,-0.253189,0,0.80252,0.9912,-2.52
"SPE01505693",0.856853,-4.00771,0,7.5011e-05,0.856853,12.85
"SPE01505656",1.0202,0.557689,0,0.587686,1.0202,-5.25
"SPE01505709",1.03911,1.08595,0,0.284212,1.03911,-7.65
"SPE01505463",0.989748,-0.293899,0,0.764696,0.989748,-1.7
"SPE01500718",0.790715,-5.8578,1,0.000141313,0.790715,19.89
"SPE01505722",0.985002,-0.426233,0,0.67006,0.985002,-1.73
"SPE01505467",0.978086,-0.619609,0,0.537316,0.978086,-1.13
"SPE01505610",1.01699,0.467415,0,0.650142,1.01699,-5.64
"SPE01505464",0.992469,-0.217761,0,0.83126,0.992469,-2.85
"SPE01505637",0.986911,-0.373064,0,0.7146,0.986911,-2.18
"SPE00330023",1.01032,0.281459,0,0.782122,1.01032,-4.9
"SPE01505710",1.00187,0.0454862,0,0.805436,1.00187,-3.96
"SPE01500721",0.926202,-2.06952,0,0.0385034,0.926202,4.68
"SPE01502057",0.993839,-0.179349,0,0.857866,0.993839,-3
"SPE01501205",0.998897,-0.0377725,0,0.852276,0.998897,-3.6
"SPE01500728",0.977422,-0.638715,0,0.544856,0.977422,-0.67
"SPE01505711",1.02233,0.617048,0,0.541108,1.02233,-5.87
"SPE01505728",1.02851,0.790238,0,0.512186,1.02851,-6.51
"SPE01505468",0.9771,-0.647253,0,0.525144,0.9771,-0.96
"SPE01505665",0.992245,-0.223769,0,0.823522,0.992245,-2.4
"SPE01503263",0.998587,-0.0469633,0,0.664364,0.998587,-3.07
"SPE01505675",0.985391,-0.415468,0,0.67949,0.985391,-1.81
"SPE01505461",0.979872,-0.569794,0,0.577744,0.979872,-0.96
"SPE01505714",1.08173,2.27694,0,0.023104,1.08173,-12.19
"SPE01505474",0.980206,-0.560181,0,0.578598,0.980206,-0.97
"SPE01505434",1.04365,1.21306,0,0.24186,1.04365,-7.84
"SPE01505590",0.985033,-0.425825,0,0.629414,0.985033,-1.07
"SPE01505677",0.883986,-3.24892,0,0.0028848,0.883986,9.81
"SPE01500730",0.929903,-1.96632,0,0.0579322,0.929903,5.07
"SPE01504172",1.0464,1.2894,0,0.204466,1.0464,-7.95
"SPE01500514",0.973646,-0.74364,0,0.457168,0.973646,0.06
"SPE01505599",0.438767,-15.6919,0,0,0.438767,59.73
"SPE01503429",0.964543,-0.997915,0,0.321222,0.964543,1.2
"SPE01503216",0.996674,-0.100242,0,0.846918,0.996674,-2.35
"SPE01505811",1.02623,0.726081,0,0.482714,1.02623,-5.7
"SPE01505684",0.944547,-1.55696,0,0.12304,0.944547,3.41
"SPE01505678",0.99575,-0.125958,0,0.900184,0.99575,-2.28
"SPE01505480",1.0057,0.152546,0,0.791382,1.0057,-3.38
"SPE01500735",0.728083,-7.60734,0,1.26501e-10,0.728083,27.57
"SPE01505681",0.367472,-17.6843,0,0,0.367472,67.63
"SPE01505707",1.00741,0.199804,0,0.842164,1.00741,-3.69
"SPE01500741",0.901708,-2.75438,0,0.0103735,0.901708,8.12
"SPE01504088",0.996268,-0.111101,0,0.721252,0.996268,-2.47
"SPE01503118",1.15605,4.3541,0,1.34098e-05,1.15605,-20.21
"SPE01504136",1.06094,1.69506,0,0.27781,1.06094,-9.59
"SPE01505482",1.00458,0.120844,0,0.904148,1.00458,-3.28
"SPE01501010",0.962464,-1.05643,0,0.322584,0.962464,1.34
"SPE01500746",0.962176,-1.06457,0,0.337918,0.962176,1.54
"SPE01500488",0.99394,-0.176309,0,0.861722,0.99394,-2
"SPE01505705",1.00475,0.125773,0,0.74023,1.00475,-3.25
"SPE01502202",0.572628,-11.9512,0,3.51712e-30,0.572628,44.87
"SPE01503929",1.01442,0.395816,0,0.692978,1.01442,-4.36
"SPE01503609",0.959431,-1.14109,0,0.269624,0.959431,1.8
"SPE01505498",1.06422,1.78742,0,0.0909502,1.06422,-9.94
"SPE01505682",0.0860617,-25.5487,0,0,0.0860617,98.96
"SPE01505704",1.01263,0.345558,0,0.732972,1.01263,-4.6
"SPE01500707",0.969528,-0.859636,0,0.424526,0.969528,0.04
"SPE01500871",0.947576,-1.47188,0,0.168694,0.947576,2.56
"SPE01505630",0.984393,-0.443076,0,0.665618,0.984393,-1
"SPE01505615",0.96006,-1.12344,0,0.267574,0.96006,1.53
"SPE01500758",0.908751,-2.55761,0,0.0196945,0.908751,6.76
"SPE01505683",1.02413,0.667203,0,0.50509,1.02413,-5.51
"SPE01505410",1.02773,0.767804,0,0.443658,1.02773,-6.15
"SPE01505622",1.01493,0.409924,0,0.696658,1.01493,-5.48
"SPE01500709",0.677087,-9.03155,0,3.08468e-19,0.677087,32.29
"SPE01505712",1.01434,0.393619,0,0.693886,1.01434,-5.6
"SPE01505650",0.977391,-0.638887,0,0.524448,0.977391,-1.01
"SPE01505701",1.02376,0.65697,0,0.520168,1.02376,-6.38
"SPE01505708",0.826098,-4.8671,0,1.13927e-06,0.826098,15.66
"SPE01500821",0.970167,-0.841109,0,0.42481,0.970167,-0.81
"SPE01505688",1.01422,0.390429,0,0.70827,1.01422,-5.22
