"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100287",77,-14.5707,0,4.86251e-42,0.355456,77
"SPE00100102",24.21,-0.952825,0,0.352176,0.9145,24.21
"SPE00100032",24.07,-0.942804,0,0.378054,0.91607,24.07
"SPE00100173",21.64,-0.306633,0,0.763086,0.941211,21.64
"SPE00100003",21.4,-0.213623,0,0.83167,0.945214,21.4
"SPE00100492",20.31,0.0418504,0,0.464816,0.954508,20.31
"SPE00100550",19.24,0.269434,0,0.787828,0.965235,19.24
"SPE00100346",18.65,0.432837,0,0.66596,0.971923,18.65
"SPE00100355",17.72,0.695464,0,0.49202,0.982589,17.72
"SPE00100194",22.34,-0.52371,0,0.604062,0.932348,22.34
"SPE00100497",18.95,0.425563,0,0.676008,0.971391,18.95
"SPE01505740",19.07,0.323555,0,0.755006,0.967031,19.07
"SPE00100551",18.36,0.62744,0,0.536576,0.979747,18.36
"SPE00100103",24.27,-1.01842,0,0.312988,0.911957,24.27
"SPE00100005",30.98,-2.74481,0,0.00610154,0.841125,30.98
"SPE00100047",23.21,-0.746288,0,0.4634,0.923077,23.21
"SPE00100201",25.6,-1.01228,0,0.322708,0.912905,25.6
"SPE00100513",25.79,-0.877009,0,0.389046,0.917683,25.79
"SPE00100006",24.03,-0.784348,0,0.433068,0.921939,24.03
"SPE00100358",21.23,0.270784,0,0.793116,0.964887,21.23
"SPE00100291",22.75,-0.186183,0,0.854444,0.946204,22.75
"SPE00100552",23.21,-0.16294,0,0.871632,0.947246,23.21
"SPE00100048",25.38,-1.0581,0,0.297826,0.910235,25.38
"SPE00100105",25.72,-1.09468,0,0.273664,0.909091,25.72
"SPE00100114",26.43,-0.919618,0,0.361026,0.916071,26.43
"SPE00100049",30.18,-1.91157,0,0.0770142,0.874588,30.18
"SPE00100359",23.21,-0.0640031,0,0.922626,0.95177,23.21
"SPE00100517",17.27,1.54413,0,0.17984,1.01679,17.27
"SPE00100298",23.69,-0.163215,0,0.670892,0.946643,23.69
"SPE00100008",27.35,-1.22962,0,0.222774,0.903774,27.35
"SPE00100563",20.24,0.761247,0,0.494092,0.984689,20.24
"SPE00100199",26.89,-1.03294,0,0.302898,0.911485,26.89
"SPE00100360",21.64,0.544351,0,0.588028,0.976469,21.64
"SPE00100301",68.21,-11.8714,0,2.93544e-32,0.464916,68.21
"SPE00100566",24.04,0.00180292,0,0.832366,0.953877,24.04
"SPE00100009",47.63,-6.49827,0,2.00906e-10,0.686742,47.63
"SPE00100520",20.82,0.819017,0,0.43309,0.987405,20.82
"SPE00100117",28.65,-1.42701,0,0.155889,0.895169,28.65
"SPE00100205",26.49,-0.816913,0,0.43099,0.92,26.49
"SPE00100050",27.88,-1.26564,0,0.222002,0.902561,27.88
"SPE00100528",30.12,-1.53623,0,0.148226,0.890175,30.12
"SPE00100222",28.88,-1.2311,0,0.221202,0.903677,28.88
"SPE00100303",25.5,-0.304237,0,0.769516,0.941135,25.5
"SPE00100123",30.1,-1.57089,0,0.126492,0.889912,30.1
"SPE00100424",22.4,0.523584,0,0.610444,0.975347,22.4
"SPE00100058",30.52,-1.67513,0,0.0975268,0.884856,30.52
"SPE00100579",21.64,0.727063,0,0.47568,0.983812,21.64
"SPE00100012",28.3,-1.10408,0,0.27687,0.908349,28.3
"SPE00100305",24.51,-0.134071,0,0.764428,0.948096,24.51
"SPE00100529",30.01,-1.65591,0,0.140987,0.884939,30.01
"SPE00100432",20.35,0.925586,0,0.358016,0.992151,20.35
"SPE00100588",18.13,1.44662,0,0.148566,1.01376,18.13
"SPE00100013",27.25,-0.779837,0,0.443576,0.921693,27.25
"SPE00100129",26.32,-0.548522,0,0.615614,0.930772,26.32
"SPE00100223",26.3,-0.606492,0,0.552482,0.929611,26.3
"SPE00100060",26.53,-0.630211,0,0.559976,0.929012,26.53
"SPE00100537",21.07,0.517946,0,0.579996,0.974335,21.07
"SPE00100081",27.65,-1.12948,0,0.258774,0.90761,27.65
"SPE00100014",27.83,-1.15577,0,0.24778,0.90657,27.83
"SPE00100139",28.36,-1.32767,0,0.193143,0.899079,28.36
"SPE00330023",18.54,1.12124,0,0.274644,1,18.54
"SPE00100310",25.26,-0.557739,0,0.578502,0.931048,25.26
"SPE00100447",22.65,0.140378,0,0.465338,0.958559,22.65
"SPE00100267",26.41,-0.871261,0,0.43922,0.919264,26.41
"SPE00100540",31.86,-2.71606,0,0.0068078,0.842057,31.86
"SPE00100605",15.27,1.52228,0,0.148835,1.01633,15.27
"SPE00100315",22.68,-0.208159,0,0.83621,0.945406,22.68
"SPE00100096",25.42,-0.795713,0,0.436772,0.92183,25.42
"SPE00100146",28.87,-1.74586,0,0.0918072,0.882759,28.87
"SPE00100024",26.83,-1.10987,0,0.26735,0.908386,26.83
"SPE00100271",44.48,-5.85033,0,4.90596e-09,0.712989,44.48
"SPE00100455",18.95,0.706343,0,0.492796,0.982866,18.95
"SPE00100318",20.39,-0.183275,0,0.767468,0.947251,20.39
"SPE00100286",23.68,-0.918855,0,0.372034,0.915857,23.68
"SPE00100280",17.56,0.388038,0,0.482822,0.968734,17.56
"SPE00100465",18.07,0.368544,0,0.717286,0.969045,18.07
"SPE00100541",34.96,-3.96794,0,0.000125891,0.790047,34.96
"SPE00100031",23.56,-0.692967,0,0.498914,0.92521,23.56
"SPE00100101",27.17,-1.7102,0,0.0909812,0.884003,27.17
"SPE00100162",24.51,-1.05036,0,0.343558,0.91,24.51
