"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5394,"SPECMTS3","doc1"
1,4,1,"B",0.5569,"SPECMTS3","doc1"
1,4,1,"C",0.5669,"SPECMTS3","doc1"
1,4,1,"D",0.5735,"SPECMTS3","doc1"
1,4,1,"E",0.5381,"SPECMTS3","doc1"
1,4,1,"F",0.5154,"SPECMTS3","doc1"
1,4,1,"G",0.5317,"SPECMTS3","doc1"
1,4,1,"H",0.5301,"SPECMTS3","doc1"
1,4,2,"A",0.5436,"SPECMTS3","doc1"
1,4,2,"B",0.5777,"SPECMTS3","doc1"
1,4,2,"C",0.5758,"SPECMTS3","doc1"
1,4,2,"D",0.5709,"SPECMTS3","doc1"
1,4,2,"E",0.363,"SPECMTS3","doc1"
1,4,2,"F",0.5579,"SPECMTS3","doc1"
1,4,2,"G",0.531,"SPECMTS3","doc1"
1,4,2,"H",0.5386,"SPECMTS3","doc1"
1,4,3,"A",0.5413,"SPECMTS3","doc1"
1,4,3,"B",0.5799,"SPECMTS3","doc1"
1,4,3,"C",0.5544,"SPECMTS3","doc1"
1,4,3,"D",0.5829,"SPECMTS3","doc1"
1,4,3,"E",0.5687,"SPECMTS3","doc1"
1,4,3,"F",0.5299,"SPECMTS3","doc1"
1,4,3,"G",0.5414,"SPECMTS3","doc1"
1,4,3,"H",0.5539,"SPECMTS3","doc1"
1,4,4,"A",0.5845,"SPECMTS3","doc1"
1,4,4,"B",0.5877,"SPECMTS3","doc1"
1,4,4,"C",0.5836,"SPECMTS3","doc1"
1,4,4,"D",0.5603,"SPECMTS3","doc1"
1,4,4,"E",0.0391,"SPECMTS3","doc1"
1,4,4,"F",0.4569,"SPECMTS3","doc1"
1,4,4,"G",0.5577,"SPECMTS3","doc1"
1,4,4,"H",0.5446,"SPECMTS3","doc1"
1,4,5,"A",0.5789,"SPECMTS3","doc1"
1,4,5,"B",0.5934,"SPECMTS3","doc1"
1,4,5,"C",0.5026,"SPECMTS3","doc1"
1,4,5,"D",0.5554,"SPECMTS3","doc1"
1,4,5,"E",0.5497,"SPECMTS3","doc1"
1,4,5,"F",0.5666,"SPECMTS3","doc1"
1,4,5,"G",0.5285,"SPECMTS3","doc1"
1,4,5,"H",0.5404,"SPECMTS3","doc1"
1,4,6,"A",0.5474,"SPECMTS3","doc1"
1,4,6,"B",0.5815,"SPECMTS3","doc1"
1,4,6,"C",0.5945,"SPECMTS3","doc1"
1,4,6,"D",0.5634,"SPECMTS3","doc1"
1,4,6,"E",0.5531,"SPECMTS3","doc1"
1,4,6,"F",0.5348,"SPECMTS3","doc1"
1,4,6,"G",0.548,"SPECMTS3","doc1"
1,4,6,"H",0.5301,"SPECMTS3","doc1"
1,4,7,"A",0.5793,"SPECMTS3","doc1"
1,4,7,"B",0.5813,"SPECMTS3","doc1"
1,4,7,"C",0.5883,"SPECMTS3","doc1"
1,4,7,"D",0.0404,"SPECMTS3","doc1"
1,4,7,"E",0.5244,"SPECMTS3","doc1"
1,4,7,"F",0.5482,"SPECMTS3","doc1"
1,4,7,"G",0.3331,"SPECMTS3","doc1"
1,4,7,"H",0.5538,"SPECMTS3","doc1"
1,4,8,"A",0.0431,"SPECMTS3","doc1"
1,4,8,"B",0.552,"SPECMTS3","doc1"
1,4,8,"C",0.5925,"SPECMTS3","doc1"
1,4,8,"D",0.564,"SPECMTS3","doc1"
1,4,8,"E",0.5534,"SPECMTS3","doc1"
1,4,8,"F",0.5515,"SPECMTS3","doc1"
1,4,8,"G",0.5079,"SPECMTS3","doc1"
1,4,8,"H",0.5383,"SPECMTS3","doc1"
1,4,9,"A",0.5762,"SPECMTS3","doc1"
1,4,9,"B",0.5753,"SPECMTS3","doc1"
1,4,9,"C",0.0418,"SPECMTS3","doc1"
1,4,9,"D",0.5298,"SPECMTS3","doc1"
1,4,9,"E",0.5053,"SPECMTS3","doc1"
1,4,9,"F",0.5557,"SPECMTS3","doc1"
1,4,9,"G",0.539,"SPECMTS3","doc1"
1,4,9,"H",0.5164,"SPECMTS3","doc1"
1,4,10,"A",0.5841,"SPECMTS3","doc1"
1,4,10,"B",0.0402,"SPECMTS3","doc1"
1,4,10,"C",0.5143,"SPECMTS3","doc1"
1,4,10,"D",0.5717,"SPECMTS3","doc1"
1,4,10,"E",0.5472,"SPECMTS3","doc1"
1,4,10,"F",0.5688,"SPECMTS3","doc1"
1,4,10,"G",0.5654,"SPECMTS3","doc1"
1,4,10,"H",0.552,"SPECMTS3","doc1"
1,4,11,"A",0.576,"SPECMTS3","doc1"
1,4,11,"B",0.5896,"SPECMTS3","doc1"
1,4,11,"C",0.5867,"SPECMTS3","doc1"
1,4,11,"D",0.467,"SPECMTS3","doc1"
1,4,11,"E",0.5679,"SPECMTS3","doc1"
1,4,11,"F",0.567,"SPECMTS3","doc1"
1,4,11,"G",0.5678,"SPECMTS3","doc1"
1,4,11,"H",0.5453,"SPECMTS3","doc1"
1,4,12,"A",0.5536,"SPECMTS3","doc1"
1,4,12,"B",0.0401,"SPECMTS3","doc1"
1,4,12,"C",0.588,"SPECMTS3","doc1"
1,4,12,"D",0.0406,"SPECMTS3","doc1"
1,4,12,"E",0.5684,"SPECMTS3","doc1"
1,4,12,"F",0.042,"SPECMTS3","doc1"
1,4,12,"G",0.547,"SPECMTS3","doc1"
1,4,12,"H",0.0409,"SPECMTS3","doc1"
2,4,1,"A",0.5487,"SPECMTS3","doc1"
2,4,1,"B",0.568,"SPECMTS3","doc1"
2,4,1,"C",0.5737,"SPECMTS3","doc1"
2,4,1,"D",0.5905,"SPECMTS3","doc1"
2,4,1,"E",0.5644,"SPECMTS3","doc1"
2,4,1,"F",0.5618,"SPECMTS3","doc1"
2,4,1,"G",0.535,"SPECMTS3","doc1"
2,4,1,"H",0.5442,"SPECMTS3","doc1"
2,4,2,"A",0.5392,"SPECMTS3","doc1"
2,4,2,"B",0.5882,"SPECMTS3","doc1"
2,4,2,"C",0.5912,"SPECMTS3","doc1"
2,4,2,"D",0.5843,"SPECMTS3","doc1"
2,4,2,"E",0.3931,"SPECMTS3","doc1"
2,4,2,"F",0.5631,"SPECMTS3","doc1"
2,4,2,"G",0.5502,"SPECMTS3","doc1"
2,4,2,"H",0.5648,"SPECMTS3","doc1"
2,4,3,"A",0.5468,"SPECMTS3","doc1"
2,4,3,"B",0.5984,"SPECMTS3","doc1"
2,4,3,"C",0.5606,"SPECMTS3","doc1"
2,4,3,"D",0.5914,"SPECMTS3","doc1"
2,4,3,"E",0.5835,"SPECMTS3","doc1"
2,4,3,"F",0.5646,"SPECMTS3","doc1"
2,4,3,"G",0.5479,"SPECMTS3","doc1"
2,4,3,"H",0.5741,"SPECMTS3","doc1"
2,4,4,"A",0.5845,"SPECMTS3","doc1"
2,4,4,"B",0.5964,"SPECMTS3","doc1"
2,4,4,"C",0.5924,"SPECMTS3","doc1"
2,4,4,"D",0.6025,"SPECMTS3","doc1"
2,4,4,"E",0.0379,"SPECMTS3","doc1"
2,4,4,"F",0.4745,"SPECMTS3","doc1"
2,4,4,"G",0.5575,"SPECMTS3","doc1"
2,4,4,"H",0.5796,"SPECMTS3","doc1"
2,4,5,"A",0.586,"SPECMTS3","doc1"
2,4,5,"B",0.5968,"SPECMTS3","doc1"
2,4,5,"C",0.551,"SPECMTS3","doc1"
2,4,5,"D",0.604,"SPECMTS3","doc1"
2,4,5,"E",0.5512,"SPECMTS3","doc1"
2,4,5,"F",0.5842,"SPECMTS3","doc1"
2,4,5,"G",0.5506,"SPECMTS3","doc1"
2,4,5,"H",0.5935,"SPECMTS3","doc1"
2,4,6,"A",0.5678,"SPECMTS3","doc1"
2,4,6,"B",0.5877,"SPECMTS3","doc1"
2,4,6,"C",0.6083,"SPECMTS3","doc1"
2,4,6,"D",0.5948,"SPECMTS3","doc1"
2,4,6,"E",0.5736,"SPECMTS3","doc1"
2,4,6,"F",0.548,"SPECMTS3","doc1"
2,4,6,"G",0.5725,"SPECMTS3","doc1"
2,4,6,"H",0.5469,"SPECMTS3","doc1"
2,4,7,"A",0.5786,"SPECMTS3","doc1"
2,4,7,"B",0.5882,"SPECMTS3","doc1"
2,4,7,"C",0.5968,"SPECMTS3","doc1"
2,4,7,"D",0.0402,"SPECMTS3","doc1"
2,4,7,"E",0.5754,"SPECMTS3","doc1"
2,4,7,"F",0.5639,"SPECMTS3","doc1"
2,4,7,"G",0.3618,"SPECMTS3","doc1"
2,4,7,"H",0.5809,"SPECMTS3","doc1"
2,4,8,"A",0.0409,"SPECMTS3","doc1"
2,4,8,"B",0.5835,"SPECMTS3","doc1"
2,4,8,"C",0.6005,"SPECMTS3","doc1"
2,4,8,"D",0.6305,"SPECMTS3","doc1"
2,4,8,"E",0.5697,"SPECMTS3","doc1"
2,4,8,"F",0.584,"SPECMTS3","doc1"
2,4,8,"G",0.5465,"SPECMTS3","doc1"
2,4,8,"H",0.576,"SPECMTS3","doc1"
2,4,9,"A",0.5837,"SPECMTS3","doc1"
2,4,9,"B",0.5869,"SPECMTS3","doc1"
2,4,9,"C",0.0405,"SPECMTS3","doc1"
2,4,9,"D",0.5772,"SPECMTS3","doc1"
2,4,9,"E",0.533,"SPECMTS3","doc1"
2,4,9,"F",0.5787,"SPECMTS3","doc1"
2,4,9,"G",0.5575,"SPECMTS3","doc1"
2,4,9,"H",0.5566,"SPECMTS3","doc1"
2,4,10,"A",0.5871,"SPECMTS3","doc1"
2,4,10,"B",0.0401,"SPECMTS3","doc1"
2,4,10,"C",0.5335,"SPECMTS3","doc1"
2,4,10,"D",0.605,"SPECMTS3","doc1"
2,4,10,"E",0.5896,"SPECMTS3","doc1"
2,4,10,"F",0.577,"SPECMTS3","doc1"
2,4,10,"G",0.5817,"SPECMTS3","doc1"
2,4,10,"H",0.5813,"SPECMTS3","doc1"
2,4,11,"A",0.5742,"SPECMTS3","doc1"
2,4,11,"B",0.6092,"SPECMTS3","doc1"
2,4,11,"C",0.6061,"SPECMTS3","doc1"
2,4,11,"D",0.5005,"SPECMTS3","doc1"
2,4,11,"E",0.6033,"SPECMTS3","doc1"
2,4,11,"F",0.5775,"SPECMTS3","doc1"
2,4,11,"G",0.5891,"SPECMTS3","doc1"
2,4,11,"H",0.5849,"SPECMTS3","doc1"
2,4,12,"A",0.5554,"SPECMTS3","doc1"
2,4,12,"B",0.0405,"SPECMTS3","doc1"
2,4,12,"C",0.5942,"SPECMTS3","doc1"
2,4,12,"D",0.0407,"SPECMTS3","doc1"
2,4,12,"E",0.5681,"SPECMTS3","doc1"
2,4,12,"F",0.0401,"SPECMTS3","doc1"
2,4,12,"G",0.5689,"SPECMTS3","doc1"
2,4,12,"H",0.0408,"SPECMTS3","doc1"
