"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",1.00975,0.473829,0,0.635964,1.00975,0
"SPE00100346",1.00544,0.260343,0,0.798356,1.00544,0
"SPE01500107",0.993081,-0.330091,0,0.751446,0.993081,0
"SPE00300147",1.00942,0.45592,0,0.648688,1.00942,0
"SPE01500186",0.99879,-0.0653911,0,0.72409,0.99879,0
"SPE00211307",0.990732,-0.449369,0,0.653168,0.990732,0
"SPE00310039",1.00463,0.22331,0,0.823644,1.00463,0
"SPE01500812",0.984167,-0.760311,0,0.481262,0.984167,0
"SPE00307123",0.983629,-0.793003,0,0.428304,0.983629,0
"SPE00310010",0.848425,-7.34753,0,3.45514e-13,0.848425,0
"SPE01500282",1.00446,0.212557,0,0.834574,1.00446,0
"SPE01500155",0.998967,-0.051665,0,0.933808,0.998967,0
"SPE01500157",1.00165,0.0781755,0,0.924942,1.00165,0
"SPE00300047",1.00668,0.322717,0,0.747582,1.00668,0
"SPE00300024",1.01163,0.566962,0,0.576158,1.01163,0
"SPE00310006",0.990761,-0.442768,0,0.669974,0.990761,0
"SPE01500134",1.00646,0.312038,0,0.755392,1.00646,0
"SPE00201315",0.984806,-0.738381,0,0.461776,0.984806,0
"SPE01500208",0.998962,-0.0502586,0,0.959916,0.998962,0
"SPE01500296",0.885178,-5.58172,0,5.71532e-07,0.885178,0
"SPE01500731",0.983201,-0.812784,0,0.418618,0.983201,0
"SPE00210205",1.00398,0.191924,0,0.848132,1.00398,0
"SPE01500143",1.01467,0.711443,0,0.47681,1.01467,0
"SPE01500131",1.01275,0.620455,0,0.538218,1.01275,0
"SPE00210186",0.979814,-0.982852,0,0.336202,0.979814,0
"SPE01504241",1.01263,0.612256,0,0.540374,1.01263,0
"SPE01504146",1.00122,0.0547321,0,0.806814,1.00122,0
"SPE01504163",1.00232,0.110993,0,0.911846,1.00232,0
"SPE00310040",1.02118,1.02468,0,0.309706,1.02118,0
"SPE01504027",0.98863,-0.548747,0,0.586814,0.98863,0
"SPE00310011",0.996032,-0.193286,0,0.84689,0.996032,0
"SPE01400242",0.99939,-0.0283458,0,0.948922,0.99939,0
"SPE03100024",1.00698,0.335917,0,0.739456,1.00698,0
"SPE01701060",1.00215,0.103884,0,0.917266,1.00215,0
"SPE01504154",0.946234,-2.61544,0,0.0155534,0.946234,0
"SPE01504149",0.992923,-0.341752,0,0.733292,0.992923,0
"SPE01504078",1.01276,0.620063,0,0.5363,1.01276,0
"SPE01504123",1.01567,0.756124,0,0.457648,1.01567,0
"SPE01504139",1.00536,0.261958,0,0.794606,1.00536,0
"SPE01401401",0.981079,-0.914165,0,0.36832,0.981079,0
"SPE01504410",0.998312,-0.0782865,0,0.850316,0.998312,0
"SPE00310009",0.869586,-6.32472,0,2.56738e-10,0.869586,0
"SPE01503427",1.00913,0.445724,0,0.660104,1.00913,0
"SPE01600300",1.01344,0.657993,0,0.531698,1.01344,0
"SPE01601000",0.990949,-0.440601,0,0.660762,0.990949,0
"SPE00310041",0.986277,-0.663422,0,0.5095,0.986277,0
"SPE01504029",1.00684,0.331494,0,0.740274,1.00684,0
"SPE01504404",1.01241,0.60073,0,0.548656,1.01241,0
"SPE00100015",1.01461,0.726948,0,0.443892,1.01461,0
"SPE01501212",1.02058,1.01455,0,0.473968,1.02058,0
"SPE00200022",0.873026,-6.14823,0,7.46844e-09,0.873026,0
"SPE01500877",1.03866,1.90373,1,0.351872,1.03866,0
"SPE00310015",1.00199,0.0999483,0,0.865928,1.00199,0
"SPE00310019",1.02717,1.33941,0,0.433904,1.02717,0
"SPE00350025",1.03904,1.92297,1,0.365444,1.03904,0
"SPE01504130",0.662872,-16.4075,0,1.21347e-40,0.662872,0
"SPE00201605",1.00229,0.124433,0,0.487622,1.00229,0
"SPE00100543",0.0514521,-46.0135,0,0,0.0514521,0
"SPE00300037",1.02868,1.40602,0,0.284556,1.02868,0
"SPE00201580",0.359937,-31.0833,0,0,0.359937,0
"SPE01400208",1.02905,1.42544,0,0.305438,1.02905,0
"SPE00310035",0.0586477,-45.6634,0,0,0.0586477,0
"SPE01503983",1.0196,0.967903,0,0.514138,1.0196,0
"SPE01500903",1.01576,0.774217,0,0.50025,1.01576,0
"SPE01600025",0.999837,-0.00371495,0,0.825358,0.999837,0
"SPE01701047",0.994291,-0.277209,0,0.78166,0.994291,0
"SPE01500122",1.01605,0.780586,0,0.438668,1.01605,0
"SPE01500272",1.01113,0.540221,0,0.589174,1.01113,0
"SPE00201522",0.950041,-2.44,0,0.0636624,0.950041,0
"SPE00300607",0.998505,-0.0645991,0,0.677962,0.998505,0
"SPE00307035",1.00353,0.169911,0,0.86532,1.00353,0
"SPE00300038",1.00083,0.0449642,0,0.798084,1.00083,0
"SPE02300329",1.00468,0.222859,0,0.827882,1.00468,0
"SPE01701028",1.00104,0.0504989,0,0.959726,1.00104,0
"SPE01400156",0.991221,-0.42469,0,0.671508,0.991221,0
"SPE01600075",1.00896,0.427936,0,0.68812,1.00896,0
"SPE01505218",0.992488,-0.359685,0,0.726972,0.992488,0
"SPE01500986",0.994088,-0.287472,0,0.773936,0.994088,0
"SPE01504238",1.01286,0.621709,0,0.536662,1.01286,0
"SPE01504082",0.876852,-6.00001,0,3.1462e-06,0.876852,0
