"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.4756,"SPECMTS3","ypt6"
1,19,1,"B",0.4925,"SPECMTS3","ypt6"
1,19,1,"C",0.5015,"SPECMTS3","ypt6"
1,19,1,"D",0.5106,"SPECMTS3","ypt6"
1,19,1,"E",0.4972,"SPECMTS3","ypt6"
1,19,1,"F",0.4767,"SPECMTS3","ypt6"
1,19,1,"G",0.4766,"SPECMTS3","ypt6"
1,19,1,"H",0.4729,"SPECMTS3","ypt6"
1,19,2,"A",0.4859,"SPECMTS3","ypt6"
1,19,2,"B",0.4156,"SPECMTS3","ypt6"
1,19,2,"C",0.4903,"SPECMTS3","ypt6"
1,19,2,"D",0.4999,"SPECMTS3","ypt6"
1,19,2,"E",0.5039,"SPECMTS3","ypt6"
1,19,2,"F",0.5033,"SPECMTS3","ypt6"
1,19,2,"G",0.5142,"SPECMTS3","ypt6"
1,19,2,"H",0.5099,"SPECMTS3","ypt6"
1,19,3,"A",0.4886,"SPECMTS3","ypt6"
1,19,3,"B",0.515,"SPECMTS3","ypt6"
1,19,3,"C",0.5125,"SPECMTS3","ypt6"
1,19,3,"D",0.5687,"SPECMTS3","ypt6"
1,19,3,"E",0.5189,"SPECMTS3","ypt6"
1,19,3,"F",0.4059,"SPECMTS3","ypt6"
1,19,3,"G",0.5013,"SPECMTS3","ypt6"
1,19,3,"H",0.5026,"SPECMTS3","ypt6"
1,19,4,"A",0.4852,"SPECMTS3","ypt6"
1,19,4,"B",0.4873,"SPECMTS3","ypt6"
1,19,4,"C",0.5216,"SPECMTS3","ypt6"
1,19,4,"D",0.5527,"SPECMTS3","ypt6"
1,19,4,"E",0.516,"SPECMTS3","ypt6"
1,19,4,"F",0.5092,"SPECMTS3","ypt6"
1,19,4,"G",0.4649,"SPECMTS3","ypt6"
1,19,4,"H",0.4799,"SPECMTS3","ypt6"
1,19,5,"A",0.5205,"SPECMTS3","ypt6"
1,19,5,"B",0.5364,"SPECMTS3","ypt6"
1,19,5,"C",0.4738,"SPECMTS3","ypt6"
1,19,5,"D",0.5322,"SPECMTS3","ypt6"
1,19,5,"E",0.5257,"SPECMTS3","ypt6"
1,19,5,"F",0.4794,"SPECMTS3","ypt6"
1,19,5,"G",0.5024,"SPECMTS3","ypt6"
1,19,5,"H",0.5013,"SPECMTS3","ypt6"
1,19,6,"A",0.2238,"SPECMTS3","ypt6"
1,19,6,"B",0.5445,"SPECMTS3","ypt6"
1,19,6,"C",0.5414,"SPECMTS3","ypt6"
1,19,6,"D",0.5509,"SPECMTS3","ypt6"
1,19,6,"E",0.5008,"SPECMTS3","ypt6"
1,19,6,"F",0.4986,"SPECMTS3","ypt6"
1,19,6,"G",0.502,"SPECMTS3","ypt6"
1,19,6,"H",0.492,"SPECMTS3","ypt6"
1,19,7,"A",0.4914,"SPECMTS3","ypt6"
1,19,7,"B",0.516,"SPECMTS3","ypt6"
1,19,7,"C",0.534,"SPECMTS3","ypt6"
1,19,7,"D",0.5053,"SPECMTS3","ypt6"
1,19,7,"E",0.499,"SPECMTS3","ypt6"
1,19,7,"F",0.4944,"SPECMTS3","ypt6"
1,19,7,"G",0.4905,"SPECMTS3","ypt6"
1,19,7,"H",0.4935,"SPECMTS3","ypt6"
1,19,8,"A",0.5097,"SPECMTS3","ypt6"
1,19,8,"B",0.4771,"SPECMTS3","ypt6"
1,19,8,"C",0.5275,"SPECMTS3","ypt6"
1,19,8,"D",0.5396,"SPECMTS3","ypt6"
1,19,8,"E",0.5083,"SPECMTS3","ypt6"
1,19,8,"F",0.5038,"SPECMTS3","ypt6"
1,19,8,"G",0.4841,"SPECMTS3","ypt6"
1,19,8,"H",0.4927,"SPECMTS3","ypt6"
1,19,9,"A",0.4534,"SPECMTS3","ypt6"
1,19,9,"B",0.512,"SPECMTS3","ypt6"
1,19,9,"C",0.522,"SPECMTS3","ypt6"
1,19,9,"D",0.5181,"SPECMTS3","ypt6"
1,19,9,"E",0.4756,"SPECMTS3","ypt6"
1,19,9,"F",0.4973,"SPECMTS3","ypt6"
1,19,9,"G",0.4799,"SPECMTS3","ypt6"
1,19,9,"H",0.4812,"SPECMTS3","ypt6"
1,19,10,"A",0.4088,"SPECMTS3","ypt6"
1,19,10,"B",0.5132,"SPECMTS3","ypt6"
1,19,10,"C",0.5205,"SPECMTS3","ypt6"
1,19,10,"D",0.4404,"SPECMTS3","ypt6"
1,19,10,"E",0.5203,"SPECMTS3","ypt6"
1,19,10,"F",0.5008,"SPECMTS3","ypt6"
1,19,10,"G",0.4995,"SPECMTS3","ypt6"
1,19,10,"H",0.4989,"SPECMTS3","ypt6"
1,19,11,"A",0.482,"SPECMTS3","ypt6"
1,19,11,"B",0.5183,"SPECMTS3","ypt6"
1,19,11,"C",0.2372,"SPECMTS3","ypt6"
1,19,11,"D",0.5177,"SPECMTS3","ypt6"
1,19,11,"E",0.4964,"SPECMTS3","ypt6"
1,19,11,"F",0.5102,"SPECMTS3","ypt6"
1,19,11,"G",0.4835,"SPECMTS3","ypt6"
1,19,11,"H",0.5002,"SPECMTS3","ypt6"
1,19,12,"A",0.5061,"SPECMTS3","ypt6"
1,19,12,"B",0.0403,"SPECMTS3","ypt6"
1,19,12,"C",0.5142,"SPECMTS3","ypt6"
1,19,12,"D",0.0405,"SPECMTS3","ypt6"
1,19,12,"E",0.5056,"SPECMTS3","ypt6"
1,19,12,"F",0.0409,"SPECMTS3","ypt6"
1,19,12,"G",0.5058,"SPECMTS3","ypt6"
1,19,12,"H",0.0411,"SPECMTS3","ypt6"
2,19,1,"A",0.4907,"SPECMTS3","ypt6"
2,19,1,"B",0.5072,"SPECMTS3","ypt6"
2,19,1,"C",0.5169,"SPECMTS3","ypt6"
2,19,1,"D",0.546,"SPECMTS3","ypt6"
2,19,1,"E",0.5258,"SPECMTS3","ypt6"
2,19,1,"F",0.5142,"SPECMTS3","ypt6"
2,19,1,"G",0.4899,"SPECMTS3","ypt6"
2,19,1,"H",0.4935,"SPECMTS3","ypt6"
2,19,2,"A",0.5052,"SPECMTS3","ypt6"
2,19,2,"B",0.4326,"SPECMTS3","ypt6"
2,19,2,"C",0.5028,"SPECMTS3","ypt6"
2,19,2,"D",0.5073,"SPECMTS3","ypt6"
2,19,2,"E",0.5346,"SPECMTS3","ypt6"
2,19,2,"F",0.5318,"SPECMTS3","ypt6"
2,19,2,"G",0.5197,"SPECMTS3","ypt6"
2,19,2,"H",0.5188,"SPECMTS3","ypt6"
2,19,3,"A",0.5132,"SPECMTS3","ypt6"
2,19,3,"B",0.5402,"SPECMTS3","ypt6"
2,19,3,"C",0.5269,"SPECMTS3","ypt6"
2,19,3,"D",0.566,"SPECMTS3","ypt6"
2,19,3,"E",0.5305,"SPECMTS3","ypt6"
2,19,3,"F",0.4233,"SPECMTS3","ypt6"
2,19,3,"G",0.5192,"SPECMTS3","ypt6"
2,19,3,"H",0.5096,"SPECMTS3","ypt6"
2,19,4,"A",0.4944,"SPECMTS3","ypt6"
2,19,4,"B",0.5084,"SPECMTS3","ypt6"
2,19,4,"C",0.542,"SPECMTS3","ypt6"
2,19,4,"D",0.5592,"SPECMTS3","ypt6"
2,19,4,"E",0.5307,"SPECMTS3","ypt6"
2,19,4,"F",0.5311,"SPECMTS3","ypt6"
2,19,4,"G",0.4781,"SPECMTS3","ypt6"
2,19,4,"H",0.487,"SPECMTS3","ypt6"
2,19,5,"A",0.5298,"SPECMTS3","ypt6"
2,19,5,"B",0.5539,"SPECMTS3","ypt6"
2,19,5,"C",0.494,"SPECMTS3","ypt6"
2,19,5,"D",0.5411,"SPECMTS3","ypt6"
2,19,5,"E",0.5277,"SPECMTS3","ypt6"
2,19,5,"F",0.5114,"SPECMTS3","ypt6"
2,19,5,"G",0.5039,"SPECMTS3","ypt6"
2,19,5,"H",0.5045,"SPECMTS3","ypt6"
2,19,6,"A",0.2337,"SPECMTS3","ypt6"
2,19,6,"B",0.5432,"SPECMTS3","ypt6"
2,19,6,"C",0.5462,"SPECMTS3","ypt6"
2,19,6,"D",0.5441,"SPECMTS3","ypt6"
2,19,6,"E",0.5165,"SPECMTS3","ypt6"
2,19,6,"F",0.5189,"SPECMTS3","ypt6"
2,19,6,"G",0.5087,"SPECMTS3","ypt6"
2,19,6,"H",0.5026,"SPECMTS3","ypt6"
2,19,7,"A",0.519,"SPECMTS3","ypt6"
2,19,7,"B",0.5404,"SPECMTS3","ypt6"
2,19,7,"C",0.5418,"SPECMTS3","ypt6"
2,19,7,"D",0.5162,"SPECMTS3","ypt6"
2,19,7,"E",0.5114,"SPECMTS3","ypt6"
2,19,7,"F",0.4981,"SPECMTS3","ypt6"
2,19,7,"G",0.5108,"SPECMTS3","ypt6"
2,19,7,"H",0.5128,"SPECMTS3","ypt6"
2,19,8,"A",0.5374,"SPECMTS3","ypt6"
2,19,8,"B",0.5046,"SPECMTS3","ypt6"
2,19,8,"C",0.5314,"SPECMTS3","ypt6"
2,19,8,"D",0.5614,"SPECMTS3","ypt6"
2,19,8,"E",0.5181,"SPECMTS3","ypt6"
2,19,8,"F",0.5058,"SPECMTS3","ypt6"
2,19,8,"G",0.5047,"SPECMTS3","ypt6"
2,19,8,"H",0.5055,"SPECMTS3","ypt6"
2,19,9,"A",0.4835,"SPECMTS3","ypt6"
2,19,9,"B",0.5168,"SPECMTS3","ypt6"
2,19,9,"C",0.5438,"SPECMTS3","ypt6"
2,19,9,"D",0.5354,"SPECMTS3","ypt6"
2,19,9,"E",0.4819,"SPECMTS3","ypt6"
2,19,9,"F",0.5076,"SPECMTS3","ypt6"
2,19,9,"G",0.4879,"SPECMTS3","ypt6"
2,19,9,"H",0.498,"SPECMTS3","ypt6"
2,19,10,"A",0.4349,"SPECMTS3","ypt6"
2,19,10,"B",0.5353,"SPECMTS3","ypt6"
2,19,10,"C",0.5331,"SPECMTS3","ypt6"
2,19,10,"D",0.4632,"SPECMTS3","ypt6"
2,19,10,"E",0.5242,"SPECMTS3","ypt6"
2,19,10,"F",0.5062,"SPECMTS3","ypt6"
2,19,10,"G",0.5138,"SPECMTS3","ypt6"
2,19,10,"H",0.5098,"SPECMTS3","ypt6"
2,19,11,"A",0.5149,"SPECMTS3","ypt6"
2,19,11,"B",0.5352,"SPECMTS3","ypt6"
2,19,11,"C",0.2515,"SPECMTS3","ypt6"
2,19,11,"D",0.5393,"SPECMTS3","ypt6"
2,19,11,"E",0.5203,"SPECMTS3","ypt6"
2,19,11,"F",0.5165,"SPECMTS3","ypt6"
2,19,11,"G",0.4952,"SPECMTS3","ypt6"
2,19,11,"H",0.5145,"SPECMTS3","ypt6"
2,19,12,"A",0.5265,"SPECMTS3","ypt6"
2,19,12,"B",0.0402,"SPECMTS3","ypt6"
2,19,12,"C",0.5422,"SPECMTS3","ypt6"
2,19,12,"D",0.0409,"SPECMTS3","ypt6"
2,19,12,"E",0.5115,"SPECMTS3","ypt6"
2,19,12,"F",0.0413,"SPECMTS3","ypt6"
2,19,12,"G",0.5319,"SPECMTS3","ypt6"
2,19,12,"H",0.0406,"SPECMTS3","ypt6"
