"value","plate","row","col","cid"
0.978326,6,"G",2,"SPE00211950"
1.00683,6,"E",2,"SPE01500730"
1.00699,6,"F",2,"SPE00307045"
1.00893,6,"C",2,"SPE01504162"
1.00673,6,"D",2,"SPE01500842"
0.983285,6,"B",2,"SPE01504164"
0.980681,6,"H",2,"SPE01502020"
0.836204,6,"A",2,"SPE01504181"
1.01199,6,"F",3,"SPE00307047"
0.790266,6,"A",3,"SPE00211468"
1.00819,6,"B",3,"SPE01502262"
1.00492,6,"C",3,"SPE01504041"
1.00391,6,"D",3,"SPE01504091"
1.0066,6,"E",3,"SPE00300600"
0.98809,6,"G",3,"SPE00310023"
0.991539,6,"H",3,"SPE01500247"
0.996464,6,"A",4,"SPE01502180"
0.989242,6,"H",4,"SPE01502126"
0.993464,6,"G",4,"SPE01500835"
0.19329,6,"C",4,"SPE01504017"
1.0103,6,"D",4,"SPE02300330"
0.966376,6,"F",4,"SPE00307050"
1.01597,6,"B",4,"SPE01503674"
0.94019,6,"E",4,"SPE01500726"
1.01786,6,"F",5,"SPE00307055"
1.00368,6,"A",5,"SPE01503994"
1.01261,6,"E",5,"SPE01500874"
0.989379,6,"G",5,"SPE00310001"
1.01159,6,"B",5,"SPE01503987"
1.06308,6,"C",5,"SPE01500904"
1.00533,6,"D",5,"SPE00290032"
0.997362,6,"H",5,"SPE01503815"
1.01213,6,"C",6,"SPE01500857"
1.00154,6,"A",6,"SPE02300253"
0.950867,6,"D",6,"SPE01500740"
1.01042,6,"B",6,"SPE01502261"
0.991856,6,"H",6,"SPE01504800"
0.961766,6,"E",6,"SPE01504180"
0.978131,6,"F",6,"SPE00307056"
0.92721,6,"G",6,"SPE01504044"
0.916555,6,"G",7,"SPE00200258"
0.976175,6,"H",7,"SPE01504200"
1.05471,6,"E",7,"SPE00310021"
1.01569,6,"D",7,"SPE01500854"
1.01096,6,"B",7,"SPE01502231"
1.01745,6,"F",7,"SPE00307057"
1.0315,6,"C",7,"SPE01500837"
1.00581,6,"A",7,"SPE01504069"
0.971294,6,"B",8,"SPE01502250"
1.01305,6,"F",8,"SPE00307058"
0.889825,6,"A",8,"SPE01504165"
1.00639,6,"D",8,"SPE00270088"
0.875705,6,"C",8,"SPE01500906"
0.796301,6,"H",8,"SPE01500898"
1.00803,6,"E",8,"SPE01504084"
0.994644,6,"G",8,"SPE00100599"
0.908763,6,"D",9,"SPE01500737"
0.991705,6,"B",9,"SPE01502253"
1.02177,6,"G",9,"SPE01504081"
0.973615,6,"C",9,"SPE01504090"
0.997953,6,"E",9,"SPE01504120"
0.99757,6,"F",9,"SPE00307059"
0.977995,6,"H",9,"SPE01504910"
1.00779,6,"A",9,"SPE00310002"
1.00527,6,"F",10,"SPE01501128"
0.99951,6,"D",10,"SPE00201153"
0.989027,6,"H",10,"SPE00200208"
1.00712,6,"B",10,"SPE01500860"
1.00535,6,"A",10,"SPE01504013"
1.01144,6,"C",10,"SPE01500987"
0.983857,6,"G",10,"SPE01504178"
1.00113,6,"E",10,"SPE01504132"
0.992863,6,"G",11,"SPE01502244"
0.982619,6,"H",11,"SPE01504074"
1.02141,6,"F",11,"SPE01500209"
0.984244,6,"D",11,"SPE01502251"
0.999007,6,"A",11,"SPE01504071"
1.00817,6,"E",11,"SPE00307043"
1.00303,6,"B",11,"SPE00200034"
1.02016,6,"C",11,"SPE00270051"
