"value","plate","row","col","cid"
0.810395,12,"G",2,"SPE00201650"
0.994785,12,"C",2,"SPE00300133"
0.962776,12,"A",2,"SPE00100698"
1.01034,12,"F",2,"SPE00300132"
0.991848,12,"H",2,"SPE00100489"
0.870016,12,"E",2,"SPE00300005"
0.913605,12,"B",2,"SPE00240645"
0.982489,12,"D",2,"SPE00210238"
1.01427,12,"H",3,"SPE00100749"
0.930949,12,"E",3,"SPE00200484"
0.936937,12,"G",3,"SPE00100612"
0.978398,12,"C",3,"SPE01500817"
0.876191,12,"A",3,"SPE00100609"
0.994075,12,"B",3,"SPE00100359"
1.00031,12,"F",3,"SPE01500879"
1.02226,12,"D",3,"SPE01500877"
0.991915,12,"B",4,"SPE00100056"
1.00876,12,"F",4,"SPE01504167"
0.941005,12,"D",4,"SPE00240576"
0.962888,12,"C",4,"SPE01504234"
1.00115,12,"G",4,"SPE01501210"
1.00266,12,"H",4,"SPE00200457"
1.00391,12,"E",4,"SPE00100551"
0.97798,12,"A",4,"SPE00100552"
0.973141,12,"A",5,"SPE00100117"
1.01075,12,"E",5,"SPE00300104"
0.944966,12,"G",5,"SPE00203029"
0.657414,12,"B",5,"SPE01501208"
1.00636,12,"C",5,"SPE00100096"
0.993962,12,"F",5,"SPE01502247"
1.01252,12,"D",5,"SPE00200744"
0.989723,12,"H",5,"SPE00210800"
0.989168,12,"G",6,"SPE02300104"
0.984421,12,"A",6,"SPE01500865"
0.954059,12,"B",6,"SPE00200499"
0.980089,12,"E",6,"SPE01504119"
0.987066,12,"H",6,"SPE01500719"
0.9957,12,"F",6,"SPE00330003"
1.02066,12,"C",6,"SPE00300047"
1.03111,12,"D",6,"SPE00200111"
0.992658,12,"A",7,"SPE01505131"
0.982333,12,"G",7,"SPE00210400"
0.959117,12,"E",7,"SPE00201580"
1.01264,12,"C",7,"SPE01505339"
0.990857,12,"F",7,"SPE01504739"
0.996306,12,"B",7,"SPE01505117"
0.996244,12,"H",7,"SPE01505335"
1.02612,12,"D",7,"SPE01501125"
0.993372,12,"F",8,"SPE01500761"
0.995719,12,"E",8,"SPE01504141"
1.00868,12,"B",8,"SPE00211950"
1.00538,12,"G",8,"SPE00231084"
1.00091,12,"A",8,"SPE00100595"
1.01351,12,"C",8,"SPE00102018"
0.420844,12,"D",8,"SPE01505331"
0.987864,12,"H",8,"SPE02300170"
1.00384,12,"G",9,"SPE02300296"
0.991772,12,"F",9,"SPE01504232"
0.991546,12,"H",9,"SPE01504225"
0.957508,12,"B",9,"SPE01504212"
1.00056,12,"E",9,"SPE01504209"
0.975433,12,"A",9,"SPE00100291"
0.96755,12,"C",9,"SPE01503640"
1.00568,12,"D",9,"SPE01504200"
1.00414,12,"C",10,"SPE02300192"
1.01268,12,"B",10,"SPE02300204"
0.994002,12,"H",10,"SPE01501132"
1.02036,12,"D",10,"SPE01501209"
0.987219,12,"A",10,"SPE00501000"
1.0066,12,"E",10,"SPE01504213"
0.944058,12,"F",10,"SPE01502101"
0.992971,12,"G",10,"SPE01502126"
0.994886,12,"E",11,"SPE00306001"
1.0256,12,"C",11,"SPE01504241"
1.01318,12,"B",11,"SPE01504601"
0.902383,12,"F",11,"SPE00100582"
0.989753,12,"H",11,"SPE01600716"
1.00734,12,"A",11,"SPE01504605"
1.02808,12,"D",11,"SPE01504606"
1.01064,12,"G",11,"SPE03100024"
