"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5158,"SPECMTS3","doc1"
1,3,1,"B",0.5352,"SPECMTS3","doc1"
1,3,1,"C",0.535,"SPECMTS3","doc1"
1,3,1,"D",0.5422,"SPECMTS3","doc1"
1,3,1,"E",0.5277,"SPECMTS3","doc1"
1,3,1,"F",0.4912,"SPECMTS3","doc1"
1,3,1,"G",0.5019,"SPECMTS3","doc1"
1,3,1,"H",0.4999,"SPECMTS3","doc1"
1,3,2,"A",0.5195,"SPECMTS3","doc1"
1,3,2,"B",0.5427,"SPECMTS3","doc1"
1,3,2,"C",0.5549,"SPECMTS3","doc1"
1,3,2,"D",0.5399,"SPECMTS3","doc1"
1,3,2,"E",0.4497,"SPECMTS3","doc1"
1,3,2,"F",0.5213,"SPECMTS3","doc1"
1,3,2,"G",0.5143,"SPECMTS3","doc1"
1,3,2,"H",0.5162,"SPECMTS3","doc1"
1,3,3,"A",0.5457,"SPECMTS3","doc1"
1,3,3,"B",0.5551,"SPECMTS3","doc1"
1,3,3,"C",0.5576,"SPECMTS3","doc1"
1,3,3,"D",0.572,"SPECMTS3","doc1"
1,3,3,"E",0.0436,"SPECMTS3","doc1"
1,3,3,"F",0.5048,"SPECMTS3","doc1"
1,3,3,"G",0.513,"SPECMTS3","doc1"
1,3,3,"H",0.5167,"SPECMTS3","doc1"
1,3,4,"A",0.5403,"SPECMTS3","doc1"
1,3,4,"B",0.5533,"SPECMTS3","doc1"
1,3,4,"C",0.5414,"SPECMTS3","doc1"
1,3,4,"D",0.5521,"SPECMTS3","doc1"
1,3,4,"E",0.529,"SPECMTS3","doc1"
1,3,4,"F",0.5111,"SPECMTS3","doc1"
1,3,4,"G",0.4924,"SPECMTS3","doc1"
1,3,4,"H",0.5055,"SPECMTS3","doc1"
1,3,5,"A",0.5561,"SPECMTS3","doc1"
1,3,5,"B",0.5636,"SPECMTS3","doc1"
1,3,5,"C",0.5514,"SPECMTS3","doc1"
1,3,5,"D",0.5226,"SPECMTS3","doc1"
1,3,5,"E",0.5384,"SPECMTS3","doc1"
1,3,5,"F",0.5186,"SPECMTS3","doc1"
1,3,5,"G",0.5156,"SPECMTS3","doc1"
1,3,5,"H",0.5092,"SPECMTS3","doc1"
1,3,6,"A",0.5094,"SPECMTS3","doc1"
1,3,6,"B",0.5589,"SPECMTS3","doc1"
1,3,6,"C",0.5289,"SPECMTS3","doc1"
1,3,6,"D",0.5943,"SPECMTS3","doc1"
1,3,6,"E",0.4485,"SPECMTS3","doc1"
1,3,6,"F",0.5083,"SPECMTS3","doc1"
1,3,6,"G",0.4984,"SPECMTS3","doc1"
1,3,6,"H",0.5071,"SPECMTS3","doc1"
1,3,7,"A",0.5398,"SPECMTS3","doc1"
1,3,7,"B",0.5473,"SPECMTS3","doc1"
1,3,7,"C",0.5472,"SPECMTS3","doc1"
1,3,7,"D",0.0397,"SPECMTS3","doc1"
1,3,7,"E",0.5037,"SPECMTS3","doc1"
1,3,7,"F",0.4929,"SPECMTS3","doc1"
1,3,7,"G",0.4972,"SPECMTS3","doc1"
1,3,7,"H",0.4062,"SPECMTS3","doc1"
1,3,8,"A",0.4693,"SPECMTS3","doc1"
1,3,8,"B",0.5557,"SPECMTS3","doc1"
1,3,8,"C",0.3833,"SPECMTS3","doc1"
1,3,8,"D",0.4994,"SPECMTS3","doc1"
1,3,8,"E",0.5266,"SPECMTS3","doc1"
1,3,8,"F",0.5215,"SPECMTS3","doc1"
1,3,8,"G",0.5065,"SPECMTS3","doc1"
1,3,8,"H",0.4896,"SPECMTS3","doc1"
1,3,9,"A",0.5691,"SPECMTS3","doc1"
1,3,9,"B",0.5548,"SPECMTS3","doc1"
1,3,9,"C",0.5372,"SPECMTS3","doc1"
1,3,9,"D",0.5372,"SPECMTS3","doc1"
1,3,9,"E",0.0382,"SPECMTS3","doc1"
1,3,9,"F",0.5202,"SPECMTS3","doc1"
1,3,9,"G",0.5175,"SPECMTS3","doc1"
1,3,9,"H",0.5056,"SPECMTS3","doc1"
1,3,10,"A",0.5477,"SPECMTS3","doc1"
1,3,10,"B",0.5508,"SPECMTS3","doc1"
1,3,10,"C",0.5266,"SPECMTS3","doc1"
1,3,10,"D",0.5746,"SPECMTS3","doc1"
1,3,10,"E",0.5396,"SPECMTS3","doc1"
1,3,10,"F",0.0438,"SPECMTS3","doc1"
1,3,10,"G",0.5027,"SPECMTS3","doc1"
1,3,10,"H",0.5124,"SPECMTS3","doc1"
1,3,11,"A",0.5632,"SPECMTS3","doc1"
1,3,11,"B",0.5754,"SPECMTS3","doc1"
1,3,11,"C",0.5039,"SPECMTS3","doc1"
1,3,11,"D",0.4099,"SPECMTS3","doc1"
1,3,11,"E",0.5391,"SPECMTS3","doc1"
1,3,11,"F",0.5401,"SPECMTS3","doc1"
1,3,11,"G",0.535,"SPECMTS3","doc1"
1,3,11,"H",0.5123,"SPECMTS3","doc1"
1,3,12,"A",0.5322,"SPECMTS3","doc1"
1,3,12,"B",0.0404,"SPECMTS3","doc1"
1,3,12,"C",0.5581,"SPECMTS3","doc1"
1,3,12,"D",0.0408,"SPECMTS3","doc1"
1,3,12,"E",0.5278,"SPECMTS3","doc1"
1,3,12,"F",0.04,"SPECMTS3","doc1"
1,3,12,"G",0.523,"SPECMTS3","doc1"
1,3,12,"H",0.0415,"SPECMTS3","doc1"
2,3,1,"A",0.5266,"SPECMTS3","doc1"
2,3,1,"B",0.5476,"SPECMTS3","doc1"
2,3,1,"C",0.5575,"SPECMTS3","doc1"
2,3,1,"D",0.5607,"SPECMTS3","doc1"
2,3,1,"E",0.5237,"SPECMTS3","doc1"
2,3,1,"F",0.5143,"SPECMTS3","doc1"
2,3,1,"G",0.5124,"SPECMTS3","doc1"
2,3,1,"H",0.5073,"SPECMTS3","doc1"
2,3,2,"A",0.532,"SPECMTS3","doc1"
2,3,2,"B",0.5627,"SPECMTS3","doc1"
2,3,2,"C",0.5721,"SPECMTS3","doc1"
2,3,2,"D",0.5683,"SPECMTS3","doc1"
2,3,2,"E",0.4652,"SPECMTS3","doc1"
2,3,2,"F",0.5528,"SPECMTS3","doc1"
2,3,2,"G",0.5419,"SPECMTS3","doc1"
2,3,2,"H",0.5257,"SPECMTS3","doc1"
2,3,3,"A",0.5425,"SPECMTS3","doc1"
2,3,3,"B",0.5829,"SPECMTS3","doc1"
2,3,3,"C",0.5704,"SPECMTS3","doc1"
2,3,3,"D",0.577,"SPECMTS3","doc1"
2,3,3,"E",0.0402,"SPECMTS3","doc1"
2,3,3,"F",0.5484,"SPECMTS3","doc1"
2,3,3,"G",0.5231,"SPECMTS3","doc1"
2,3,3,"H",0.5423,"SPECMTS3","doc1"
2,3,4,"A",0.5534,"SPECMTS3","doc1"
2,3,4,"B",0.5712,"SPECMTS3","doc1"
2,3,4,"C",0.5673,"SPECMTS3","doc1"
2,3,4,"D",0.5537,"SPECMTS3","doc1"
2,3,4,"E",0.5447,"SPECMTS3","doc1"
2,3,4,"F",0.548,"SPECMTS3","doc1"
2,3,4,"G",0.5167,"SPECMTS3","doc1"
2,3,4,"H",0.5266,"SPECMTS3","doc1"
2,3,5,"A",0.555,"SPECMTS3","doc1"
2,3,5,"B",0.565,"SPECMTS3","doc1"
2,3,5,"C",0.5636,"SPECMTS3","doc1"
2,3,5,"D",0.5296,"SPECMTS3","doc1"
2,3,5,"E",0.5272,"SPECMTS3","doc1"
2,3,5,"F",0.5395,"SPECMTS3","doc1"
2,3,5,"G",0.5321,"SPECMTS3","doc1"
2,3,5,"H",0.5199,"SPECMTS3","doc1"
2,3,6,"A",0.5459,"SPECMTS3","doc1"
2,3,6,"B",0.5773,"SPECMTS3","doc1"
2,3,6,"C",0.5321,"SPECMTS3","doc1"
2,3,6,"D",0.6154,"SPECMTS3","doc1"
2,3,6,"E",0.4752,"SPECMTS3","doc1"
2,3,6,"F",0.5322,"SPECMTS3","doc1"
2,3,6,"G",0.5299,"SPECMTS3","doc1"
2,3,6,"H",0.5057,"SPECMTS3","doc1"
2,3,7,"A",0.5448,"SPECMTS3","doc1"
2,3,7,"B",0.5651,"SPECMTS3","doc1"
2,3,7,"C",0.5596,"SPECMTS3","doc1"
2,3,7,"D",0.0391,"SPECMTS3","doc1"
2,3,7,"E",0.5332,"SPECMTS3","doc1"
2,3,7,"F",0.5159,"SPECMTS3","doc1"
2,3,7,"G",0.5267,"SPECMTS3","doc1"
2,3,7,"H",0.4251,"SPECMTS3","doc1"
2,3,8,"A",0.4739,"SPECMTS3","doc1"
2,3,8,"B",0.5758,"SPECMTS3","doc1"
2,3,8,"C",0.3972,"SPECMTS3","doc1"
2,3,8,"D",0.5515,"SPECMTS3","doc1"
2,3,8,"E",0.5336,"SPECMTS3","doc1"
2,3,8,"F",0.537,"SPECMTS3","doc1"
2,3,8,"G",0.5344,"SPECMTS3","doc1"
2,3,8,"H",0.5063,"SPECMTS3","doc1"
2,3,9,"A",0.5784,"SPECMTS3","doc1"
2,3,9,"B",0.5653,"SPECMTS3","doc1"
2,3,9,"C",0.582,"SPECMTS3","doc1"
2,3,9,"D",0.5864,"SPECMTS3","doc1"
2,3,9,"E",0.0386,"SPECMTS3","doc1"
2,3,9,"F",0.5494,"SPECMTS3","doc1"
2,3,9,"G",0.5361,"SPECMTS3","doc1"
2,3,9,"H",0.5104,"SPECMTS3","doc1"
2,3,10,"A",0.5395,"SPECMTS3","doc1"
2,3,10,"B",0.5649,"SPECMTS3","doc1"
2,3,10,"C",0.5439,"SPECMTS3","doc1"
2,3,10,"D",0.5893,"SPECMTS3","doc1"
2,3,10,"E",0.5599,"SPECMTS3","doc1"
2,3,10,"F",0.0442,"SPECMTS3","doc1"
2,3,10,"G",0.5221,"SPECMTS3","doc1"
2,3,10,"H",0.5234,"SPECMTS3","doc1"
2,3,11,"A",0.5684,"SPECMTS3","doc1"
2,3,11,"B",0.5561,"SPECMTS3","doc1"
2,3,11,"C",0.5367,"SPECMTS3","doc1"
2,3,11,"D",0.4484,"SPECMTS3","doc1"
2,3,11,"E",0.544,"SPECMTS3","doc1"
2,3,11,"F",0.5518,"SPECMTS3","doc1"
2,3,11,"G",0.5656,"SPECMTS3","doc1"
2,3,11,"H",0.5127,"SPECMTS3","doc1"
2,3,12,"A",0.5279,"SPECMTS3","doc1"
2,3,12,"B",0.0408,"SPECMTS3","doc1"
2,3,12,"C",0.5527,"SPECMTS3","doc1"
2,3,12,"D",0.0415,"SPECMTS3","doc1"
2,3,12,"E",0.5324,"SPECMTS3","doc1"
2,3,12,"F",0.0404,"SPECMTS3","doc1"
2,3,12,"G",0.5187,"SPECMTS3","doc1"
2,3,12,"H",0.0412,"SPECMTS3","doc1"
