"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500990",0.813244,-5.07707,0,1.1048e-05,0.813244,0
"SPE01502019",1.05812,1.58258,0,0.126979,1.05812,0
"SPE01501133",1.04469,1.16074,0,0.24753,1.04469,0
"SPE01600652",0.780283,-5.88503,0,3.96632e-08,0.780283,0
"SPE01504059",1.03329,0.89669,0,0.372516,1.03329,0
"SPE01500431",1.06011,1.55334,0,0.124974,1.06011,0
"SPE01503207",0.925213,-2.04582,0,0.0572292,0.925213,0
"SPE01500672",0.951242,-1.343,0,0.200004,0.951242,0
"SPE01503222",0.978235,-0.540953,0,0.593952,0.978235,0
"SPE01500709",0.981783,-0.461086,0,0.646358,0.981783,0
"SPE01502108",0.828723,-4.69958,0,0.000105574,0.828723,0
"SPE01500451",1.07519,2.06486,0,0.0587504,1.07519,0
"SPE01500994",0.238869,-20.7146,0,0,0.238869,0
"SPE01504082",0.111965,-24.2668,0,0,0.111965,0
"SPE01501139",1.17292,4.61993,0,9.8989e-06,1.17292,0
"SPE01800123",0.414971,-16.2059,0,1.82452e-33,0.414971,0
"SPE01800170",0.98627,-0.320428,0,0.754346,0.98627,0
"SPE01501000",0.994426,-0.119291,0,0.88512,0.994426,0
"SPE01502223",1.02139,0.577522,0,0.564688,1.02139,0
"SPE01501170",1.02651,0.670848,0,0.506798,1.02651,0
"SPE01500736",1.02506,0.784139,0,0.523802,1.02506,0
"SPE01504164",0.995022,-0.145357,0,0.884754,0.995022,0
"SPE01503226",1.03971,1.0743,0,0.288032,1.03971,0
"SPE01500473",1.00289,0.0835009,0,0.933506,1.00289,0
"SPE01502247",0.982561,-0.465964,0,0.641446,0.982561,0
"SPE01500521",0.114348,-24.2173,0,0,0.114348,0
"SPE01501010",0.975205,-0.605771,0,0.557086,0.975205,0
"SPE01504168",1.0061,0.207992,0,0.80662,1.0061,0
"SPE01501176",1.01148,0.26698,0,0.793048,1.01148,0
"SPE01500767",1.0114,0.314172,0,0.754024,1.0114,0
"SPE01503278",1.11744,3.15658,0,0.00262016,1.11744,0
"SPE02300061",0.593286,-10.8013,0,2.45762e-25,0.593286,0
"SPE01501016",1.00883,0.138948,0,0.623912,1.00883,0
"SPE01500807",1.08227,2.22629,0,0.0334222,1.08227,0
"SPE01504173",1.05478,1.56301,0,0.190483,1.05478,0
"SPE01500583",0.819133,-4.61659,0,6.23414e-05,0.819133,0
"SPE01501026",0.908894,-2.48031,0,0.021791,0.908894,0
"SPE01502253",0.920664,-2.21733,0,0.0633532,0.920664,0
"SPE01503422",0.110301,-24.3009,0,0,0.110301,0
"SPE01501179",0.337684,-17.8944,0,0,0.337684,0
"SPE01503602",0.436478,-15.1952,0,7.22594e-41,0.436478,0
"SPE01501110",1.03071,0.801269,0,0.423362,1.03071,0
"SPE01502260",0.443348,-15.1017,0,1.06729e-37,0.443348,0
"SPE01500811",0.613531,-10.3368,0,9.87126e-22,0.613531,0
"SPE01501184",0.859168,-3.75926,0,0.000264544,0.859168,0
"SPE01500593",1.08098,2.34697,0,0.112166,1.08098,0
"SPE01502202",0.985697,-0.369794,0,0.711722,0.985697,0
"SPE01504180",0.523187,-12.7471,0,3.33308e-32,0.523187,0
"SPE01502232",0.542339,-12.2023,0,1.59965e-30,0.542339,0
"SPE01503083",1.04709,0.968228,0,0.326902,1.04709,0
"SPE01504185",1.00606,0.156697,0,0.8755,1.00606,0
"SPE01500820",1.32213,8.73442,0,6.04632e-14,1.32213,0
"SPE01501114",0.976065,-0.611773,0,0.54266,0.976065,0
"SPE01503637",0.880791,-3.10176,0,0.00234494,0.880791,0
"SPE01501204",1.0101,0.222936,0,0.824314,1.0101,0
"SPE01500641",0.974146,-0.702504,0,0.485184,0.974146,0
"SPE01501210",0.425948,-15.5914,0,1.58139e-39,0.425948,0
"SPE01500873",1.08629,2.3683,0,0.0331598,1.08629,0
"SPE01505218",0.967544,-0.915345,0,0.384096,0.967544,0
"SPE01500669",1.03323,0.902721,0,0.371652,1.03323,0
"SPE01503640",1.0115,0.246407,0,0.771948,1.0115,0
"SPE01500344",1.02501,0.579405,0,0.595414,1.02501,0
"SPE01501116",0.646735,-9.41156,0,4.42284e-19,0.646735,0
"SPE01503203",0.80349,-5.34185,0,3.9869e-06,0.80349,0
