"value","plate","row","col","cid"
1.01002,6,"B",2,"SPE01500549"
1.00614,6,"H",2,"SPE01503985"
0.995783,6,"E",2,"SPE01505342"
0.956774,6,"A",2,"SPE02300206"
0.940188,6,"F",2,"SPE01505006"
1.09961,6,"C",2,"SPE01503269"
1.00916,6,"D",2,"SPE01500677"
0.962774,6,"G",2,"SPE01505336"
0.144184,6,"F",3,"SPE01505107"
0.995144,6,"E",3,"SPE01505145"
0.461329,6,"B",3,"SPE01500557"
1.02491,6,"D",3,"SPE01500515"
0.969433,6,"G",3,"SPE01505324"
0.970713,6,"H",3,"SPE01504171"
1.31891,6,"A",3,"SPE02300161"
0.92512,6,"C",3,"SPE01503600"
0.605824,6,"D",4,"SPE00330071"
0.989992,6,"C",4,"SPE01500648"
1.0026,6,"F",4,"SPE01501136"
0.86241,6,"E",4,"SPE02300253"
1.02661,6,"A",4,"SPE01500206"
1.26764,6,"H",4,"SPE01500994"
0.979495,6,"G",4,"SPE01505338"
0.345157,6,"B",4,"SPE01500756"
0.901015,6,"H",5,"SPE01504183"
0.975524,6,"G",5,"SPE00210031"
0.956527,6,"A",5,"SPE01502127"
0.63149,6,"F",5,"SPE01505036"
0.983222,6,"B",5,"SPE01500810"
0.0985208,6,"E",5,"SPE01505160"
1.00544,6,"C",5,"SPE01500665"
1.0258,6,"D",5,"SPE01500174"
0.978845,6,"F",6,"SPE01504182"
1.04361,6,"B",6,"SPE01500519"
1.03166,6,"D",6,"SPE01500465"
1.01712,6,"C",6,"SPE01500133"
0.92451,6,"E",6,"SPE01505077"
1.15451,6,"G",6,"SPE01500685"
0.43862,6,"H",6,"SPE01503603"
1.26015,6,"A",6,"SPE01500505"
1.0114,6,"H",7,"SPE02300242"
0.103262,6,"E",7,"SPE01505129"
0.856733,6,"F",7,"SPE01505037"
1.10251,6,"G",7,"SPE01500442"
1.03863,6,"C",7,"SPE01500344"
1.12573,6,"A",7,"SPE01500509"
0.985814,6,"D",7,"SPE01500828"
0.988785,6,"B",7,"SPE01500813"
1.08298,6,"H",8,"SPE01505003"
0.994212,6,"D",8,"SPE01501217"
0.967878,6,"F",8,"SPE01502208"
1.04339,6,"C",8,"SPE01503092"
1.00628,6,"B",8,"SPE01500511"
0.985548,6,"G",8,"SPE01500584"
0.937646,6,"A",8,"SPE01500543"
0.948695,6,"E",8,"SPE01505004"
1.01642,6,"D",9,"SPE01501138"
0.965533,6,"A",9,"SPE01500534"
0.805268,6,"E",9,"SPE01505015"
1.33458,6,"G",9,"SPE01503203"
0.971987,6,"F",9,"SPE01505253"
0.572358,6,"B",9,"SPE01503278"
1.01618,6,"H",9,"SPE01500373"
1.01363,6,"C",9,"SPE01503135"
0.755556,6,"F",10,"SPE01505272"
1.01854,6,"C",10,"SPE01500387"
0.993734,6,"G",10,"SPE01500211"
0.975596,6,"E",10,"SPE01505298"
1.17989,6,"H",10,"SPE01503207"
0.95889,6,"A",10,"SPE01500544"
1.01733,6,"D",10,"SPE01500691"
0.983801,6,"B",10,"SPE01503330"
1.18885,6,"H",11,"SPE01503221"
1.03627,6,"B",11,"SPE01503245"
1.02075,6,"C",11,"SPE01503069"
0.975879,6,"G",11,"SPE01504188"
0.853576,6,"E",11,"SPE01501178"
0.964227,6,"A",11,"SPE01500546"
1.00627,6,"D",11,"SPE01505171"
0.969635,6,"F",11,"SPE01505190"
