"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.6374,"Spectrum","apc9"
1,24,1,"B",0.6548,"Spectrum","apc9"
1,24,1,"C",0.6585,"Spectrum","apc9"
1,24,1,"D",0.6786,"Spectrum","apc9"
1,24,1,"E",0.6582,"Spectrum","apc9"
1,24,1,"F",0.6603,"Spectrum","apc9"
1,24,1,"G",0.6489,"Spectrum","apc9"
1,24,1,"H",0.654,"Spectrum","apc9"
1,24,2,"A",0.67,"Spectrum","apc9"
1,24,2,"B",0.6812,"Spectrum","apc9"
1,24,2,"C",0.0425,"Spectrum","apc9"
1,24,2,"D",0.6732,"Spectrum","apc9"
1,24,2,"E",0.6803,"Spectrum","apc9"
1,24,2,"F",0.6786,"Spectrum","apc9"
1,24,2,"G",0.6763,"Spectrum","apc9"
1,24,2,"H",0.6645,"Spectrum","apc9"
1,24,3,"A",0.4146,"Spectrum","apc9"
1,24,3,"B",0.7025,"Spectrum","apc9"
1,24,3,"C",0.6873,"Spectrum","apc9"
1,24,3,"D",0.6311,"Spectrum","apc9"
1,24,3,"E",0.6348,"Spectrum","apc9"
1,24,3,"F",0.6733,"Spectrum","apc9"
1,24,3,"G",0.678,"Spectrum","apc9"
1,24,3,"H",0.6813,"Spectrum","apc9"
1,24,4,"A",0.6717,"Spectrum","apc9"
1,24,4,"B",0.694,"Spectrum","apc9"
1,24,4,"C",0.1764,"Spectrum","apc9"
1,24,4,"D",0.7101,"Spectrum","apc9"
1,24,4,"E",0.6816,"Spectrum","apc9"
1,24,4,"F",0.6817,"Spectrum","apc9"
1,24,4,"G",0.6629,"Spectrum","apc9"
1,24,4,"H",0.6814,"Spectrum","apc9"
1,24,5,"A",0.6965,"Spectrum","apc9"
1,24,5,"B",0.692,"Spectrum","apc9"
1,24,5,"C",0.6929,"Spectrum","apc9"
1,24,5,"D",0.2795,"Spectrum","apc9"
1,24,5,"E",0.6128,"Spectrum","apc9"
1,24,5,"F",0.552,"Spectrum","apc9"
1,24,5,"G",0.6783,"Spectrum","apc9"
1,24,5,"H",0.6715,"Spectrum","apc9"
1,24,6,"A",0.6415,"Spectrum","apc9"
1,24,6,"B",0.4686,"Spectrum","apc9"
1,24,6,"C",0.6862,"Spectrum","apc9"
1,24,6,"D",0.7107,"Spectrum","apc9"
1,24,6,"E",0.7013,"Spectrum","apc9"
1,24,6,"F",0.6775,"Spectrum","apc9"
1,24,6,"G",0.6752,"Spectrum","apc9"
1,24,6,"H",0.6728,"Spectrum","apc9"
1,24,7,"A",0.6879,"Spectrum","apc9"
1,24,7,"B",0.6998,"Spectrum","apc9"
1,24,7,"C",0.6588,"Spectrum","apc9"
1,24,7,"D",0.7062,"Spectrum","apc9"
1,24,7,"E",0.6855,"Spectrum","apc9"
1,24,7,"F",0.6804,"Spectrum","apc9"
1,24,7,"G",0.6858,"Spectrum","apc9"
1,24,7,"H",0.6735,"Spectrum","apc9"
1,24,8,"A",0.6932,"Spectrum","apc9"
1,24,8,"B",0.7102,"Spectrum","apc9"
1,24,8,"C",0.6895,"Spectrum","apc9"
1,24,8,"D",0.6985,"Spectrum","apc9"
1,24,8,"E",0.6807,"Spectrum","apc9"
1,24,8,"F",0.6573,"Spectrum","apc9"
1,24,8,"G",0.6909,"Spectrum","apc9"
1,24,8,"H",0.6869,"Spectrum","apc9"
1,24,9,"A",0.6848,"Spectrum","apc9"
1,24,9,"B",0.6992,"Spectrum","apc9"
1,24,9,"C",0.6989,"Spectrum","apc9"
1,24,9,"D",0.7038,"Spectrum","apc9"
1,24,9,"E",0.6944,"Spectrum","apc9"
1,24,9,"F",0.6895,"Spectrum","apc9"
1,24,9,"G",0.6778,"Spectrum","apc9"
1,24,9,"H",0.688,"Spectrum","apc9"
1,24,10,"A",0.6899,"Spectrum","apc9"
1,24,10,"B",0.6974,"Spectrum","apc9"
1,24,10,"C",0.6344,"Spectrum","apc9"
1,24,10,"D",0.7065,"Spectrum","apc9"
1,24,10,"E",0.6956,"Spectrum","apc9"
1,24,10,"F",0.6949,"Spectrum","apc9"
1,24,10,"G",0.6957,"Spectrum","apc9"
1,24,10,"H",0.6984,"Spectrum","apc9"
1,24,11,"A",0.6836,"Spectrum","apc9"
1,24,11,"B",0.6999,"Spectrum","apc9"
1,24,11,"C",0.6988,"Spectrum","apc9"
1,24,11,"D",0.7024,"Spectrum","apc9"
1,24,11,"E",0.6925,"Spectrum","apc9"
1,24,11,"F",0.6837,"Spectrum","apc9"
1,24,11,"G",0.6873,"Spectrum","apc9"
1,24,11,"H",0.6911,"Spectrum","apc9"
1,24,12,"A",0.6696,"Spectrum","apc9"
1,24,12,"B",0.0419,"Spectrum","apc9"
1,24,12,"C",0.6933,"Spectrum","apc9"
1,24,12,"D",0.0414,"Spectrum","apc9"
1,24,12,"E",0.6848,"Spectrum","apc9"
1,24,12,"F",0.0414,"Spectrum","apc9"
1,24,12,"G",0.6782,"Spectrum","apc9"
1,24,12,"H",0.042,"Spectrum","apc9"
2,24,1,"A",0.6382,"Spectrum","apc9"
2,24,1,"B",0.6581,"Spectrum","apc9"
2,24,1,"C",0.6669,"Spectrum","apc9"
2,24,1,"D",0.6758,"Spectrum","apc9"
2,24,1,"E",0.6494,"Spectrum","apc9"
2,24,1,"F",0.651,"Spectrum","apc9"
2,24,1,"G",0.6411,"Spectrum","apc9"
2,24,1,"H",0.6546,"Spectrum","apc9"
2,24,2,"A",0.6587,"Spectrum","apc9"
2,24,2,"B",0.6796,"Spectrum","apc9"
2,24,2,"C",0.0423,"Spectrum","apc9"
2,24,2,"D",0.6817,"Spectrum","apc9"
2,24,2,"E",0.6776,"Spectrum","apc9"
2,24,2,"F",0.6732,"Spectrum","apc9"
2,24,2,"G",0.6668,"Spectrum","apc9"
2,24,2,"H",0.6663,"Spectrum","apc9"
2,24,3,"A",0.4375,"Spectrum","apc9"
2,24,3,"B",0.6903,"Spectrum","apc9"
2,24,3,"C",0.6943,"Spectrum","apc9"
2,24,3,"D",0.6372,"Spectrum","apc9"
2,24,3,"E",0.6361,"Spectrum","apc9"
2,24,3,"F",0.6808,"Spectrum","apc9"
2,24,3,"G",0.6814,"Spectrum","apc9"
2,24,3,"H",0.6733,"Spectrum","apc9"
2,24,4,"A",0.6665,"Spectrum","apc9"
2,24,4,"B",0.6951,"Spectrum","apc9"
2,24,4,"C",0.2076,"Spectrum","apc9"
2,24,4,"D",0.7146,"Spectrum","apc9"
2,24,4,"E",0.6803,"Spectrum","apc9"
2,24,4,"F",0.682,"Spectrum","apc9"
2,24,4,"G",0.6667,"Spectrum","apc9"
2,24,4,"H",0.68,"Spectrum","apc9"
2,24,5,"A",0.6955,"Spectrum","apc9"
2,24,5,"B",0.6929,"Spectrum","apc9"
2,24,5,"C",0.7005,"Spectrum","apc9"
2,24,5,"D",0.2964,"Spectrum","apc9"
2,24,5,"E",0.6192,"Spectrum","apc9"
2,24,5,"F",0.6131,"Spectrum","apc9"
2,24,5,"G",0.6775,"Spectrum","apc9"
2,24,5,"H",0.6799,"Spectrum","apc9"
2,24,6,"A",0.632,"Spectrum","apc9"
2,24,6,"B",0.4806,"Spectrum","apc9"
2,24,6,"C",0.683,"Spectrum","apc9"
2,24,6,"D",0.7162,"Spectrum","apc9"
2,24,6,"E",0.69,"Spectrum","apc9"
2,24,6,"F",0.6804,"Spectrum","apc9"
2,24,6,"G",0.6768,"Spectrum","apc9"
2,24,6,"H",0.6605,"Spectrum","apc9"
2,24,7,"A",0.6842,"Spectrum","apc9"
2,24,7,"B",0.7016,"Spectrum","apc9"
2,24,7,"C",0.6593,"Spectrum","apc9"
2,24,7,"D",0.7059,"Spectrum","apc9"
2,24,7,"E",0.6873,"Spectrum","apc9"
2,24,7,"F",0.6787,"Spectrum","apc9"
2,24,7,"G",0.6819,"Spectrum","apc9"
2,24,7,"H",0.6673,"Spectrum","apc9"
2,24,8,"A",0.6915,"Spectrum","apc9"
2,24,8,"B",0.7021,"Spectrum","apc9"
2,24,8,"C",0.6886,"Spectrum","apc9"
2,24,8,"D",0.6962,"Spectrum","apc9"
2,24,8,"E",0.6746,"Spectrum","apc9"
2,24,8,"F",0.65,"Spectrum","apc9"
2,24,8,"G",0.6819,"Spectrum","apc9"
2,24,8,"H",0.6697,"Spectrum","apc9"
2,24,9,"A",0.6752,"Spectrum","apc9"
2,24,9,"B",0.7045,"Spectrum","apc9"
2,24,9,"C",0.6853,"Spectrum","apc9"
2,24,9,"D",0.6921,"Spectrum","apc9"
2,24,9,"E",0.6941,"Spectrum","apc9"
2,24,9,"F",0.6807,"Spectrum","apc9"
2,24,9,"G",0.6796,"Spectrum","apc9"
2,24,9,"H",0.6909,"Spectrum","apc9"
2,24,10,"A",0.6898,"Spectrum","apc9"
2,24,10,"B",0.7033,"Spectrum","apc9"
2,24,10,"C",0.6504,"Spectrum","apc9"
2,24,10,"D",0.6968,"Spectrum","apc9"
2,24,10,"E",0.696,"Spectrum","apc9"
2,24,10,"F",0.695,"Spectrum","apc9"
2,24,10,"G",0.6974,"Spectrum","apc9"
2,24,10,"H",0.6895,"Spectrum","apc9"
2,24,11,"A",0.687,"Spectrum","apc9"
2,24,11,"B",0.7004,"Spectrum","apc9"
2,24,11,"C",0.7088,"Spectrum","apc9"
2,24,11,"D",0.6999,"Spectrum","apc9"
2,24,11,"E",0.695,"Spectrum","apc9"
2,24,11,"F",0.6878,"Spectrum","apc9"
2,24,11,"G",0.6919,"Spectrum","apc9"
2,24,11,"H",0.6909,"Spectrum","apc9"
2,24,12,"A",0.6785,"Spectrum","apc9"
2,24,12,"B",0.0428,"Spectrum","apc9"
2,24,12,"C",0.7006,"Spectrum","apc9"
2,24,12,"D",0.0424,"Spectrum","apc9"
2,24,12,"E",0.6922,"Spectrum","apc9"
2,24,12,"F",0.0448,"Spectrum","apc9"
2,24,12,"G",0.6819,"Spectrum","apc9"
2,24,12,"H",0.0421,"Spectrum","apc9"
