"value","plate","row","col","cid"
0.932187,4,"G",2,"SPE01502111"
1.00726,4,"D",2,"SPE01500158"
1.01716,4,"C",2,"SPE01500185"
0.979861,4,"A",2,"SPE01500242"
0.995691,4,"F",2,"SPE01501105"
0.60525,4,"E",2,"SPE01500767"
1.00792,4,"B",2,"SPE01500114"
0.989397,4,"H",2,"SPE01500520"
0.974155,4,"G",3,"SPE01501002"
1.00315,4,"F",3,"SPE01501109"
1.02739,4,"D",3,"SPE01500179"
1.00072,4,"E",3,"SPE01500183"
1.00819,4,"B",3,"SPE01501104"
0.951405,4,"A",3,"SPE01500245"
0.93493,4,"C",3,"SPE01500182"
0.978573,4,"H",3,"SPE00200331"
0.982918,4,"G",4,"SPE01501003"
1.01627,4,"C",4,"SPE01500201"
1.01493,4,"B",4,"SPE01500205"
0.987767,4,"H",4,"SPE01503007"
0.0608248,4,"E",4,"SPE01500169"
0.90801,4,"F",4,"SPE01501110"
1.03212,4,"D",4,"SPE01500111"
0.996614,4,"A",4,"SPE01500142"
0.9886,4,"H",5,"SPE01504403"
0.0778688,4,"C",5,"SPE01500184"
1.01933,4,"B",5,"SPE01500108"
0.977818,4,"G",5,"SPE01500530"
1.00699,4,"E",5,"SPE01500105"
1.00016,4,"F",5,"SPE01501115"
1.00471,4,"D",5,"SPE01500457"
1.01329,4,"A",5,"SPE01500120"
0.996145,4,"E",6,"SPE01500222"
0.969234,4,"A",6,"SPE02300094"
0.977974,4,"H",6,"SPE01900002"
1.05142,4,"B",6,"SPE01500113"
0.984715,4,"G",6,"SPE01501005"
0.975069,4,"F",6,"SPE01501133"
1.03439,4,"D",6,"SPE01500159"
0.991843,4,"C",6,"SPE01500166"
0.983401,4,"H",7,"SPE02300325"
0.978133,4,"F",7,"SPE01501128"
0.814912,4,"G",7,"SPE01500451"
1.0244,4,"B",7,"SPE01500190"
0.987187,4,"E",7,"SPE01500187"
1.01841,4,"A",7,"SPE01500162"
1.03642,4,"C",7,"SPE01500161"
0.0661194,4,"D",7,"SPE01500603"
1.00196,4,"B",8,"SPE01500139"
0.994631,4,"F",8,"SPE01505188"
1.03173,4,"C",8,"SPE01500112"
0.999339,4,"E",8,"SPE01500180"
1.01167,4,"D",8,"SPE01500181"
0.978822,4,"H",8,"SPE02300214"
0.9339,4,"G",8,"SPE01501008"
0.0673736,4,"A",8,"SPE01500328"
0.893496,4,"E",9,"SPE01500191"
1.02483,4,"B",9,"SPE01500141"
0.6625,4,"D",9,"SPE01504105"
1.00245,4,"A",9,"SPE01503925"
1.00037,4,"F",9,"SPE01501161"
0.91402,4,"H",9,"SPE01500275"
0.0671984,4,"C",9,"SPE01500200"
0.994359,4,"G",9,"SPE01501021"
0.851404,4,"C",10,"SPE01500873"
1.00309,4,"E",10,"SPE01505187"
0.973473,4,"G",10,"SPE01502029"
1.01078,4,"F",10,"SPE01501202"
0.0668388,4,"B",10,"SPE01500202"
0.974711,4,"H",10,"SPE01500533"
1.02694,4,"D",10,"SPE01500163"
1.0173,4,"A",10,"SPE01500134"
0.997686,4,"F",11,"SPE01900005"
1.01907,4,"B",11,"SPE01500126"
0.97661,4,"G",11,"SPE01500314"
0.860763,4,"D",11,"SPE01500473"
0.993501,4,"H",11,"SPE01500480"
0.999366,4,"E",11,"SPE01500263"
0.994186,4,"A",11,"SPE01500165"
1.02554,4,"C",11,"SPE01500167"
