"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.871,"Spectrum_ED","IRE1"
1,2,1,"B",0.102,"Spectrum_ED","IRE1"
1,2,1,"C",0.97,"Spectrum_ED","IRE1"
1,2,1,"D",0.098,"Spectrum_ED","IRE1"
1,2,1,"E",0.944,"Spectrum_ED","IRE1"
1,2,1,"F",0.1,"Spectrum_ED","IRE1"
1,2,1,"G",0.95,"Spectrum_ED","IRE1"
1,2,1,"H",0.092,"Spectrum_ED","IRE1"
1,2,2,"A",0.87,"Spectrum_ED","IRE1"
1,2,2,"B",0.807,"Spectrum_ED","IRE1"
1,2,2,"C",0.817,"Spectrum_ED","IRE1"
1,2,2,"D",0.836,"Spectrum_ED","IRE1"
1,2,2,"E",0.873,"Spectrum_ED","IRE1"
1,2,2,"F",0.876,"Spectrum_ED","IRE1"
1,2,2,"G",0.094,"Spectrum_ED","IRE1"
1,2,2,"H",0.861,"Spectrum_ED","IRE1"
1,2,3,"A",0.8,"Spectrum_ED","IRE1"
1,2,3,"B",0.531,"Spectrum_ED","IRE1"
1,2,3,"C",0.86,"Spectrum_ED","IRE1"
1,2,3,"D",0.818,"Spectrum_ED","IRE1"
1,2,3,"E",0.13,"Spectrum_ED","IRE1"
1,2,3,"F",0.823,"Spectrum_ED","IRE1"
1,2,3,"G",0.782,"Spectrum_ED","IRE1"
1,2,3,"H",0.797,"Spectrum_ED","IRE1"
1,2,4,"A",0.821,"Spectrum_ED","IRE1"
1,2,4,"B",0.858,"Spectrum_ED","IRE1"
1,2,4,"C",0.797,"Spectrum_ED","IRE1"
1,2,4,"D",0.823,"Spectrum_ED","IRE1"
1,2,4,"E",0.821,"Spectrum_ED","IRE1"
1,2,4,"F",0.81,"Spectrum_ED","IRE1"
1,2,4,"G",0.092,"Spectrum_ED","IRE1"
1,2,4,"H",0.796,"Spectrum_ED","IRE1"
1,2,5,"A",0.811,"Spectrum_ED","IRE1"
1,2,5,"B",0.843,"Spectrum_ED","IRE1"
1,2,5,"C",0.839,"Spectrum_ED","IRE1"
1,2,5,"D",0.766,"Spectrum_ED","IRE1"
1,2,5,"E",0.841,"Spectrum_ED","IRE1"
1,2,5,"F",0.826,"Spectrum_ED","IRE1"
1,2,5,"G",0.843,"Spectrum_ED","IRE1"
1,2,5,"H",0.717,"Spectrum_ED","IRE1"
1,2,6,"A",0.8,"Spectrum_ED","IRE1"
1,2,6,"B",0.711,"Spectrum_ED","IRE1"
1,2,6,"C",0.767,"Spectrum_ED","IRE1"
1,2,6,"D",1.028,"Spectrum_ED","IRE1"
1,2,6,"E",0.909,"Spectrum_ED","IRE1"
1,2,6,"F",0.794,"Spectrum_ED","IRE1"
1,2,6,"G",0.873,"Spectrum_ED","IRE1"
1,2,6,"H",0.862,"Spectrum_ED","IRE1"
1,2,7,"A",0.785,"Spectrum_ED","IRE1"
1,2,7,"B",0.083,"Spectrum_ED","IRE1"
1,2,7,"C",0.788,"Spectrum_ED","IRE1"
1,2,7,"D",0.802,"Spectrum_ED","IRE1"
1,2,7,"E",0.829,"Spectrum_ED","IRE1"
1,2,7,"F",0.846,"Spectrum_ED","IRE1"
1,2,7,"G",0.826,"Spectrum_ED","IRE1"
1,2,7,"H",0.849,"Spectrum_ED","IRE1"
1,2,8,"A",0.818,"Spectrum_ED","IRE1"
1,2,8,"B",0.8,"Spectrum_ED","IRE1"
1,2,8,"C",0.819,"Spectrum_ED","IRE1"
1,2,8,"D",0.81,"Spectrum_ED","IRE1"
1,2,8,"E",0.975,"Spectrum_ED","IRE1"
1,2,8,"F",0.788,"Spectrum_ED","IRE1"
1,2,8,"G",0.848,"Spectrum_ED","IRE1"
1,2,8,"H",0.785,"Spectrum_ED","IRE1"
1,2,9,"A",0.896,"Spectrum_ED","IRE1"
1,2,9,"B",0.814,"Spectrum_ED","IRE1"
1,2,9,"C",0.818,"Spectrum_ED","IRE1"
1,2,9,"D",0.841,"Spectrum_ED","IRE1"
1,2,9,"E",0.704,"Spectrum_ED","IRE1"
1,2,9,"F",0.854,"Spectrum_ED","IRE1"
1,2,9,"G",0.862,"Spectrum_ED","IRE1"
1,2,9,"H",0.159,"Spectrum_ED","IRE1"
1,2,10,"A",0.815,"Spectrum_ED","IRE1"
1,2,10,"B",0.814,"Spectrum_ED","IRE1"
1,2,10,"C",0.821,"Spectrum_ED","IRE1"
1,2,10,"D",0.632,"Spectrum_ED","IRE1"
1,2,10,"E",0.76,"Spectrum_ED","IRE1"
1,2,10,"F",0.857,"Spectrum_ED","IRE1"
1,2,10,"G",0.914,"Spectrum_ED","IRE1"
1,2,10,"H",0.872,"Spectrum_ED","IRE1"
1,2,11,"A",0.791,"Spectrum_ED","IRE1"
1,2,11,"B",0.837,"Spectrum_ED","IRE1"
1,2,11,"C",0.823,"Spectrum_ED","IRE1"
1,2,11,"D",0.798,"Spectrum_ED","IRE1"
1,2,11,"E",0.844,"Spectrum_ED","IRE1"
1,2,11,"F",0.999,"Spectrum_ED","IRE1"
1,2,11,"G",0.746,"Spectrum_ED","IRE1"
1,2,11,"H",0.875,"Spectrum_ED","IRE1"
1,2,12,"A",0.988,"Spectrum_ED","IRE1"
1,2,12,"B",0.1,"Spectrum_ED","IRE1"
1,2,12,"C",1.012,"Spectrum_ED","IRE1"
1,2,12,"D",0.088,"Spectrum_ED","IRE1"
1,2,12,"E",0.996,"Spectrum_ED","IRE1"
1,2,12,"F",0.104,"Spectrum_ED","IRE1"
1,2,12,"G",1.026,"Spectrum_ED","IRE1"
1,2,12,"H",0.095,"Spectrum_ED","IRE1"
2,2,1,"A",0.926,"Spectrum_ED","IRE1"
2,2,1,"B",0.098,"Spectrum_ED","IRE1"
2,2,1,"C",0.95,"Spectrum_ED","IRE1"
2,2,1,"D",0.102,"Spectrum_ED","IRE1"
2,2,1,"E",0.957,"Spectrum_ED","IRE1"
2,2,1,"F",0.095,"Spectrum_ED","IRE1"
2,2,1,"G",0.965,"Spectrum_ED","IRE1"
2,2,1,"H",0.1,"Spectrum_ED","IRE1"
2,2,2,"A",0.857,"Spectrum_ED","IRE1"
2,2,2,"B",0.825,"Spectrum_ED","IRE1"
2,2,2,"C",0.828,"Spectrum_ED","IRE1"
2,2,2,"D",0.819,"Spectrum_ED","IRE1"
2,2,2,"E",0.841,"Spectrum_ED","IRE1"
2,2,2,"F",0.906,"Spectrum_ED","IRE1"
2,2,2,"G",0.092,"Spectrum_ED","IRE1"
2,2,2,"H",0.864,"Spectrum_ED","IRE1"
2,2,3,"A",0.786,"Spectrum_ED","IRE1"
2,2,3,"B",0.809,"Spectrum_ED","IRE1"
2,2,3,"C",0.834,"Spectrum_ED","IRE1"
2,2,3,"D",0.806,"Spectrum_ED","IRE1"
2,2,3,"E",0.142,"Spectrum_ED","IRE1"
2,2,3,"F",0.838,"Spectrum_ED","IRE1"
2,2,3,"G",0.81,"Spectrum_ED","IRE1"
2,2,3,"H",0.827,"Spectrum_ED","IRE1"
2,2,4,"A",0.807,"Spectrum_ED","IRE1"
2,2,4,"B",0.828,"Spectrum_ED","IRE1"
2,2,4,"C",0.805,"Spectrum_ED","IRE1"
2,2,4,"D",0.784,"Spectrum_ED","IRE1"
2,2,4,"E",0.825,"Spectrum_ED","IRE1"
2,2,4,"F",0.789,"Spectrum_ED","IRE1"
2,2,4,"G",0.089,"Spectrum_ED","IRE1"
2,2,4,"H",0.836,"Spectrum_ED","IRE1"
2,2,5,"A",0.807,"Spectrum_ED","IRE1"
2,2,5,"B",0.791,"Spectrum_ED","IRE1"
2,2,5,"C",0.809,"Spectrum_ED","IRE1"
2,2,5,"D",0.777,"Spectrum_ED","IRE1"
2,2,5,"E",0.825,"Spectrum_ED","IRE1"
2,2,5,"F",0.837,"Spectrum_ED","IRE1"
2,2,5,"G",0.836,"Spectrum_ED","IRE1"
2,2,5,"H",0.705,"Spectrum_ED","IRE1"
2,2,6,"A",0.796,"Spectrum_ED","IRE1"
2,2,6,"B",0.713,"Spectrum_ED","IRE1"
2,2,6,"C",0.788,"Spectrum_ED","IRE1"
2,2,6,"D",0.811,"Spectrum_ED","IRE1"
2,2,6,"E",0.805,"Spectrum_ED","IRE1"
2,2,6,"F",0.823,"Spectrum_ED","IRE1"
2,2,6,"G",0.859,"Spectrum_ED","IRE1"
2,2,6,"H",0.841,"Spectrum_ED","IRE1"
2,2,7,"A",0.787,"Spectrum_ED","IRE1"
2,2,7,"B",0.084,"Spectrum_ED","IRE1"
2,2,7,"C",0.776,"Spectrum_ED","IRE1"
2,2,7,"D",0.799,"Spectrum_ED","IRE1"
2,2,7,"E",0.805,"Spectrum_ED","IRE1"
2,2,7,"F",0.828,"Spectrum_ED","IRE1"
2,2,7,"G",0.856,"Spectrum_ED","IRE1"
2,2,7,"H",0.858,"Spectrum_ED","IRE1"
2,2,8,"A",0.829,"Spectrum_ED","IRE1"
2,2,8,"B",0.792,"Spectrum_ED","IRE1"
2,2,8,"C",0.804,"Spectrum_ED","IRE1"
2,2,8,"D",0.799,"Spectrum_ED","IRE1"
2,2,8,"E",0.812,"Spectrum_ED","IRE1"
2,2,8,"F",0.782,"Spectrum_ED","IRE1"
2,2,8,"G",0.849,"Spectrum_ED","IRE1"
2,2,8,"H",0.802,"Spectrum_ED","IRE1"
2,2,9,"A",0.799,"Spectrum_ED","IRE1"
2,2,9,"B",0.777,"Spectrum_ED","IRE1"
2,2,9,"C",0.797,"Spectrum_ED","IRE1"
2,2,9,"D",0.793,"Spectrum_ED","IRE1"
2,2,9,"E",0.724,"Spectrum_ED","IRE1"
2,2,9,"F",0.83,"Spectrum_ED","IRE1"
2,2,9,"G",0.849,"Spectrum_ED","IRE1"
2,2,9,"H",0.154,"Spectrum_ED","IRE1"
2,2,10,"A",0.809,"Spectrum_ED","IRE1"
2,2,10,"B",0.797,"Spectrum_ED","IRE1"
2,2,10,"C",0.814,"Spectrum_ED","IRE1"
2,2,10,"D",0.797,"Spectrum_ED","IRE1"
2,2,10,"E",0.772,"Spectrum_ED","IRE1"
2,2,10,"F",0.841,"Spectrum_ED","IRE1"
2,2,10,"G",0.871,"Spectrum_ED","IRE1"
2,2,10,"H",0.886,"Spectrum_ED","IRE1"
2,2,11,"A",0.832,"Spectrum_ED","IRE1"
2,2,11,"B",0.821,"Spectrum_ED","IRE1"
2,2,11,"C",0.82,"Spectrum_ED","IRE1"
2,2,11,"D",0.817,"Spectrum_ED","IRE1"
2,2,11,"E",0.833,"Spectrum_ED","IRE1"
2,2,11,"F",0.845,"Spectrum_ED","IRE1"
2,2,11,"G",0.82,"Spectrum_ED","IRE1"
2,2,11,"H",0.884,"Spectrum_ED","IRE1"
2,2,12,"A",0.954,"Spectrum_ED","IRE1"
2,2,12,"B",0.103,"Spectrum_ED","IRE1"
2,2,12,"C",0.954,"Spectrum_ED","IRE1"
2,2,12,"D",0.099,"Spectrum_ED","IRE1"
2,2,12,"E",0.97,"Spectrum_ED","IRE1"
2,2,12,"F",0.1,"Spectrum_ED","IRE1"
2,2,12,"G",0.986,"Spectrum_ED","IRE1"
2,2,12,"H",0.102,"Spectrum_ED","IRE1"
