"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.5045,"SPECMTS3","ypt6"
1,9,1,"B",0.5091,"SPECMTS3","ypt6"
1,9,1,"C",0.5137,"SPECMTS3","ypt6"
1,9,1,"D",0.5502,"SPECMTS3","ypt6"
1,9,1,"E",0.5351,"SPECMTS3","ypt6"
1,9,1,"F",0.5062,"SPECMTS3","ypt6"
1,9,1,"G",0.5212,"SPECMTS3","ypt6"
1,9,1,"H",0.5013,"SPECMTS3","ypt6"
1,9,2,"A",0.4928,"SPECMTS3","ypt6"
1,9,2,"B",0.3414,"SPECMTS3","ypt6"
1,9,2,"C",0.5651,"SPECMTS3","ypt6"
1,9,2,"D",0.5667,"SPECMTS3","ypt6"
1,9,2,"E",0.3764,"SPECMTS3","ypt6"
1,9,2,"F",0.3887,"SPECMTS3","ypt6"
1,9,2,"G",0.5352,"SPECMTS3","ypt6"
1,9,2,"H",0.1197,"SPECMTS3","ypt6"
1,9,3,"A",0.5361,"SPECMTS3","ypt6"
1,9,3,"B",0.2583,"SPECMTS3","ypt6"
1,9,3,"C",0.567,"SPECMTS3","ypt6"
1,9,3,"D",0.5629,"SPECMTS3","ypt6"
1,9,3,"E",0.5646,"SPECMTS3","ypt6"
1,9,3,"F",0.5498,"SPECMTS3","ypt6"
1,9,3,"G",0.5896,"SPECMTS3","ypt6"
1,9,3,"H",0.5572,"SPECMTS3","ypt6"
1,9,4,"A",0.5095,"SPECMTS3","ypt6"
1,9,4,"B",0.5333,"SPECMTS3","ypt6"
1,9,4,"C",0.5718,"SPECMTS3","ypt6"
1,9,4,"D",0.5451,"SPECMTS3","ypt6"
1,9,4,"E",0.5494,"SPECMTS3","ypt6"
1,9,4,"F",0.092,"SPECMTS3","ypt6"
1,9,4,"G",0.5695,"SPECMTS3","ypt6"
1,9,4,"H",0.5395,"SPECMTS3","ypt6"
1,9,5,"A",0.4519,"SPECMTS3","ypt6"
1,9,5,"B",0.5637,"SPECMTS3","ypt6"
1,9,5,"C",0.5758,"SPECMTS3","ypt6"
1,9,5,"D",0.5897,"SPECMTS3","ypt6"
1,9,5,"E",0.4728,"SPECMTS3","ypt6"
1,9,5,"F",0.5679,"SPECMTS3","ypt6"
1,9,5,"G",0.5489,"SPECMTS3","ypt6"
1,9,5,"H",0.5344,"SPECMTS3","ypt6"
1,9,6,"A",0.3996,"SPECMTS3","ypt6"
1,9,6,"B",0.2659,"SPECMTS3","ypt6"
1,9,6,"C",0.5716,"SPECMTS3","ypt6"
1,9,6,"D",0.219,"SPECMTS3","ypt6"
1,9,6,"E",0.4271,"SPECMTS3","ypt6"
1,9,6,"F",0.3153,"SPECMTS3","ypt6"
1,9,6,"G",0.5619,"SPECMTS3","ypt6"
1,9,6,"H",0.549,"SPECMTS3","ypt6"
1,9,7,"A",0.5435,"SPECMTS3","ypt6"
1,9,7,"B",0.545,"SPECMTS3","ypt6"
1,9,7,"C",0.5722,"SPECMTS3","ypt6"
1,9,7,"D",0.2197,"SPECMTS3","ypt6"
1,9,7,"E",0.5537,"SPECMTS3","ypt6"
1,9,7,"F",0.5678,"SPECMTS3","ypt6"
1,9,7,"G",0.5649,"SPECMTS3","ypt6"
1,9,7,"H",0.5314,"SPECMTS3","ypt6"
1,9,8,"A",0.5447,"SPECMTS3","ypt6"
1,9,8,"B",0.5567,"SPECMTS3","ypt6"
1,9,8,"C",0.2676,"SPECMTS3","ypt6"
1,9,8,"D",0.5579,"SPECMTS3","ypt6"
1,9,8,"E",0.4721,"SPECMTS3","ypt6"
1,9,8,"F",0.4952,"SPECMTS3","ypt6"
1,9,8,"G",0.5572,"SPECMTS3","ypt6"
1,9,8,"H",0.5413,"SPECMTS3","ypt6"
1,9,9,"A",0.5562,"SPECMTS3","ypt6"
1,9,9,"B",0.5565,"SPECMTS3","ypt6"
1,9,9,"C",0.588,"SPECMTS3","ypt6"
1,9,9,"D",0.0522,"SPECMTS3","ypt6"
1,9,9,"E",0.2282,"SPECMTS3","ypt6"
1,9,9,"F",0.5692,"SPECMTS3","ypt6"
1,9,9,"G",0.5542,"SPECMTS3","ypt6"
1,9,9,"H",0.5431,"SPECMTS3","ypt6"
1,9,10,"A",0.1222,"SPECMTS3","ypt6"
1,9,10,"B",0.5475,"SPECMTS3","ypt6"
1,9,10,"C",0.5851,"SPECMTS3","ypt6"
1,9,10,"D",0.5593,"SPECMTS3","ypt6"
1,9,10,"E",0.5281,"SPECMTS3","ypt6"
1,9,10,"F",0.5334,"SPECMTS3","ypt6"
1,9,10,"G",0.4262,"SPECMTS3","ypt6"
1,9,10,"H",0.5328,"SPECMTS3","ypt6"
1,9,11,"A",0.531,"SPECMTS3","ypt6"
1,9,11,"B",0.5776,"SPECMTS3","ypt6"
1,9,11,"C",0.5558,"SPECMTS3","ypt6"
1,9,11,"D",0.1524,"SPECMTS3","ypt6"
1,9,11,"E",0.3112,"SPECMTS3","ypt6"
1,9,11,"F",0.5762,"SPECMTS3","ypt6"
1,9,11,"G",0.5517,"SPECMTS3","ypt6"
1,9,11,"H",0.556,"SPECMTS3","ypt6"
1,9,12,"A",0.5268,"SPECMTS3","ypt6"
1,9,12,"B",0.0405,"SPECMTS3","ypt6"
1,9,12,"C",0.5441,"SPECMTS3","ypt6"
1,9,12,"D",0.0399,"SPECMTS3","ypt6"
1,9,12,"E",0.5369,"SPECMTS3","ypt6"
1,9,12,"F",0.041,"SPECMTS3","ypt6"
1,9,12,"G",0.5378,"SPECMTS3","ypt6"
1,9,12,"H",0.0411,"SPECMTS3","ypt6"
2,9,1,"A",0.5278,"SPECMTS3","ypt6"
2,9,1,"B",0.5152,"SPECMTS3","ypt6"
2,9,1,"C",0.5316,"SPECMTS3","ypt6"
2,9,1,"D",0.5692,"SPECMTS3","ypt6"
2,9,1,"E",0.5405,"SPECMTS3","ypt6"
2,9,1,"F",0.5355,"SPECMTS3","ypt6"
2,9,1,"G",0.5373,"SPECMTS3","ypt6"
2,9,1,"H",0.515,"SPECMTS3","ypt6"
2,9,2,"A",0.5046,"SPECMTS3","ypt6"
2,9,2,"B",0.3602,"SPECMTS3","ypt6"
2,9,2,"C",0.565,"SPECMTS3","ypt6"
2,9,2,"D",0.5708,"SPECMTS3","ypt6"
2,9,2,"E",0.3817,"SPECMTS3","ypt6"
2,9,2,"F",0.4274,"SPECMTS3","ypt6"
2,9,2,"G",0.5553,"SPECMTS3","ypt6"
2,9,2,"H",0.134,"SPECMTS3","ypt6"
2,9,3,"A",0.5376,"SPECMTS3","ypt6"
2,9,3,"B",0.2767,"SPECMTS3","ypt6"
