"value","plate","row","col","cid"
0.974133,17,"G",2,"SPE01503926"
0.979165,17,"A",2,"SPE01503801"
1.05056,17,"F",2,"SPE01503902"
1.00945,17,"E",2,"SPE01500553"
1.00755,17,"C",2,"SPE01500489"
0.990497,17,"D",2,"SPE01500508"
1.00785,17,"H",2,"SPE01503940"
1.01342,17,"B",2,"SPE01500422"
1.00027,17,"G",3,"SPE01503822"
1.01049,17,"B",3,"SPE01500411"
1.00074,17,"H",3,"SPE01503919"
1.01524,17,"E",3,"SPE01500552"
0.966372,17,"D",3,"SPE01500473"
1.00167,17,"C",3,"SPE01500500"
1.02044,17,"F",3,"SPE01503818"
0.964619,17,"A",3,"SPE01503804"
1.01931,17,"E",4,"SPE01500491"
1.00309,17,"B",4,"SPE01500408"
1.00831,17,"G",4,"SPE01500193"
0.993976,17,"H",4,"SPE01503914"
1.01415,17,"C",4,"SPE01500495"
0.961943,17,"A",4,"SPE01503954"
0.0793626,17,"F",4,"SPE01503945"
0.742804,17,"D",4,"SPE01500522"
0.973603,17,"C",5,"SPE01500433"
1.03506,17,"F",5,"SPE01503913"
0.996368,17,"B",5,"SPE01500425"
1.02393,17,"D",5,"SPE01500538"
1.01759,17,"E",5,"SPE01500520"
0.993296,17,"G",5,"SPE01503802"
0.9705,17,"A",5,"SPE01500430"
0.98891,17,"H",5,"SPE01503903"
0.951169,17,"A",6,"SPE01500412"
0.982285,17,"B",6,"SPE01500406"
1.00573,17,"C",6,"SPE01500485"
1.03028,17,"F",6,"SPE01503816"
0.998049,17,"G",6,"SPE01500192"
0.995825,17,"H",6,"SPE01500195"
1.01007,17,"D",6,"SPE01500467"
1.0261,17,"E",6,"SPE01500410"
1.01446,17,"D",7,"SPE01500483"
1.0153,17,"E",7,"SPE01500584"
1.04828,17,"F",7,"SPE01503908"
1.01082,17,"C",7,"SPE01500418"
0.984027,17,"H",7,"SPE01503991"
0.990519,17,"G",7,"SPE02300219"
0.952772,17,"A",7,"SPE01500419"
0.981736,17,"B",7,"SPE01500492"
1.0221,17,"E",8,"SPE01504202"
0.165485,17,"G",8,"SPE02300165"
0.977766,17,"C",8,"SPE01500517"
1.00006,17,"F",8,"SPE01503934"
0.922473,17,"A",8,"SPE01500414"
0.999675,17,"H",8,"SPE01503931"
0.0616836,17,"B",8,"SPE01500446"
1.01741,17,"D",8,"SPE01500547"
0.895759,17,"A",9,"SPE01500403"
0.35325,17,"F",9,"SPE01503906"
1.00478,17,"C",9,"SPE01500448"
0.99449,17,"G",9,"SPE01503939"
0.994143,17,"H",9,"SPE01503951"
0.990348,17,"B",9,"SPE01500482"
1.0257,17,"E",9,"SPE01500573"
1.00159,17,"D",9,"SPE01500526"
1.0214,17,"E",10,"SPE01500587"
0.933896,17,"B",10,"SPE01500451"
0.0645014,17,"D",10,"SPE01500557"
1.01634,17,"F",10,"SPE01503917"
0.989417,17,"H",10,"SPE01503007"
0.988262,17,"G",10,"SPE01503985"
0.061167,17,"A",10,"SPE01500413"
1.01256,17,"C",10,"SPE01500442"
1.01134,17,"D",11,"SPE01500502"
1.01448,17,"E",11,"SPE01503694"
1.01023,17,"F",11,"SPE01503932"
0.953137,17,"A",11,"SPE01500415"
0.0842507,17,"B",11,"SPE01500505"
1.00943,17,"C",11,"SPE01500487"
1.0056,17,"H",11,"SPE01503428"
0.962313,17,"G",11,"SPE01503094"
