"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7054,"Spectrum","Arp1"
1,12,1,"B",0.722,"Spectrum","Arp1"
1,12,1,"C",0.7189,"Spectrum","Arp1"
1,12,1,"D",0.7153,"Spectrum","Arp1"
1,12,1,"E",0.7195,"Spectrum","Arp1"
1,12,1,"F",0.7235,"Spectrum","Arp1"
1,12,1,"G",0.721,"Spectrum","Arp1"
1,12,1,"H",0.714,"Spectrum","Arp1"
1,12,2,"A",0.7243,"Spectrum","Arp1"
1,12,2,"B",0.7335,"Spectrum","Arp1"
1,12,2,"C",0.715,"Spectrum","Arp1"
1,12,2,"D",0.7306,"Spectrum","Arp1"
1,12,2,"E",0.7194,"Spectrum","Arp1"
1,12,2,"F",0.7251,"Spectrum","Arp1"
1,12,2,"G",0.7188,"Spectrum","Arp1"
1,12,2,"H",0.6625,"Spectrum","Arp1"
1,12,3,"A",0.718,"Spectrum","Arp1"
1,12,3,"B",0.7273,"Spectrum","Arp1"
1,12,3,"C",0.7185,"Spectrum","Arp1"
1,12,3,"D",0.7259,"Spectrum","Arp1"
1,12,3,"E",0.7201,"Spectrum","Arp1"
1,12,3,"F",0.7329,"Spectrum","Arp1"
1,12,3,"G",0.7184,"Spectrum","Arp1"
1,12,3,"H",0.7203,"Spectrum","Arp1"
1,12,4,"A",0.7185,"Spectrum","Arp1"
1,12,4,"B",0.7318,"Spectrum","Arp1"
1,12,4,"C",0.7352,"Spectrum","Arp1"
1,12,4,"D",0.7207,"Spectrum","Arp1"
1,12,4,"E",0.7305,"Spectrum","Arp1"
1,12,4,"F",0.7349,"Spectrum","Arp1"
1,12,4,"G",0.0589,"Spectrum","Arp1"
1,12,4,"H",0.7215,"Spectrum","Arp1"
1,12,5,"A",0.7174,"Spectrum","Arp1"
1,12,5,"B",0.7326,"Spectrum","Arp1"
1,12,5,"C",0.7299,"Spectrum","Arp1"
1,12,5,"D",0.6475,"Spectrum","Arp1"
1,12,5,"E",0.7247,"Spectrum","Arp1"
1,12,5,"F",0.7322,"Spectrum","Arp1"
1,12,5,"G",0.7181,"Spectrum","Arp1"
1,12,5,"H",0.7286,"Spectrum","Arp1"
1,12,6,"A",0.6837,"Spectrum","Arp1"
1,12,6,"B",0.724,"Spectrum","Arp1"
1,12,6,"C",0.6854,"Spectrum","Arp1"
1,12,6,"D",0.7221,"Spectrum","Arp1"
1,12,6,"E",0.7297,"Spectrum","Arp1"
1,12,6,"F",0.735,"Spectrum","Arp1"
1,12,6,"G",0.7179,"Spectrum","Arp1"
1,12,6,"H",0.735,"Spectrum","Arp1"
1,12,7,"A",0.7234,"Spectrum","Arp1"
1,12,7,"B",0.7311,"Spectrum","Arp1"
1,12,7,"C",0.7309,"Spectrum","Arp1"
1,12,7,"D",0.0404,"Spectrum","Arp1"
1,12,7,"E",0.7425,"Spectrum","Arp1"
1,12,7,"F",0.0571,"Spectrum","Arp1"
1,12,7,"G",0.7259,"Spectrum","Arp1"
1,12,7,"H",0.7236,"Spectrum","Arp1"
1,12,8,"A",0.7221,"Spectrum","Arp1"
1,12,8,"B",0.738,"Spectrum","Arp1"
1,12,8,"C",0.2715,"Spectrum","Arp1"
1,12,8,"D",0.6854,"Spectrum","Arp1"
1,12,8,"E",0.7391,"Spectrum","Arp1"
1,12,8,"F",0.7331,"Spectrum","Arp1"
1,12,8,"G",0.7129,"Spectrum","Arp1"
1,12,8,"H",0.7348,"Spectrum","Arp1"
1,12,9,"A",0.7248,"Spectrum","Arp1"
1,12,9,"B",0.7393,"Spectrum","Arp1"
1,12,9,"C",0.7233,"Spectrum","Arp1"
1,12,9,"D",0.7324,"Spectrum","Arp1"
1,12,9,"E",0.7316,"Spectrum","Arp1"
1,12,9,"F",0.7342,"Spectrum","Arp1"
1,12,9,"G",0.7125,"Spectrum","Arp1"
1,12,9,"H",0.7271,"Spectrum","Arp1"
1,12,10,"A",0.731,"Spectrum","Arp1"
1,12,10,"B",0.6187,"Spectrum","Arp1"
1,12,10,"C",0.6682,"Spectrum","Arp1"
1,12,10,"D",0.7258,"Spectrum","Arp1"
1,12,10,"E",0.7199,"Spectrum","Arp1"
1,12,10,"F",0.7301,"Spectrum","Arp1"
1,12,10,"G",0.7156,"Spectrum","Arp1"
1,12,10,"H",0.709,"Spectrum","Arp1"
1,12,11,"A",0.7059,"Spectrum","Arp1"
1,12,11,"B",0.7115,"Spectrum","Arp1"
1,12,11,"C",0.7221,"Spectrum","Arp1"
1,12,11,"D",0.7284,"Spectrum","Arp1"
1,12,11,"E",0.7209,"Spectrum","Arp1"
1,12,11,"F",0.7232,"Spectrum","Arp1"
1,12,11,"G",0.709,"Spectrum","Arp1"
1,12,11,"H",0.7206,"Spectrum","Arp1"
1,12,12,"A",0.7149,"Spectrum","Arp1"
1,12,12,"B",0.0397,"Spectrum","Arp1"
1,12,12,"C",0.7205,"Spectrum","Arp1"
1,12,12,"D",0.0395,"Spectrum","Arp1"
1,12,12,"E",0.7302,"Spectrum","Arp1"
1,12,12,"F",0.0394,"Spectrum","Arp1"
1,12,12,"G",0.7115,"Spectrum","Arp1"
1,12,12,"H",0.0427,"Spectrum","Arp1"
2,12,1,"A",0.7016,"Spectrum","Arp1"
2,12,1,"B",0.7198,"Spectrum","Arp1"
2,12,1,"C",0.7203,"Spectrum","Arp1"
2,12,1,"D",0.7216,"Spectrum","Arp1"
2,12,1,"E",0.7206,"Spectrum","Arp1"
2,12,1,"F",0.7232,"Spectrum","Arp1"
2,12,1,"G",0.7081,"Spectrum","Arp1"
2,12,1,"H",0.7075,"Spectrum","Arp1"
2,12,2,"A",0.7157,"Spectrum","Arp1"
2,12,2,"B",0.7342,"Spectrum","Arp1"
2,12,2,"C",0.7147,"Spectrum","Arp1"
2,12,2,"D",0.727,"Spectrum","Arp1"
2,12,2,"E",0.7189,"Spectrum","Arp1"
2,12,2,"F",0.7182,"Spectrum","Arp1"
2,12,2,"G",0.7128,"Spectrum","Arp1"
2,12,2,"H",0.6509,"Spectrum","Arp1"
2,12,3,"A",0.7076,"Spectrum","Arp1"
2,12,3,"B",0.7267,"Spectrum","Arp1"
2,12,3,"C",0.7233,"Spectrum","Arp1"
2,12,3,"D",0.7212,"Spectrum","Arp1"
2,12,3,"E",0.7243,"Spectrum","Arp1"
2,12,3,"F",0.7264,"Spectrum","Arp1"
2,12,3,"G",0.7182,"Spectrum","Arp1"
2,12,3,"H",0.7165,"Spectrum","Arp1"
2,12,4,"A",0.7108,"Spectrum","Arp1"
2,12,4,"B",0.727,"Spectrum","Arp1"
2,12,4,"C",0.7323,"Spectrum","Arp1"
2,12,4,"D",0.7219,"Spectrum","Arp1"
2,12,4,"E",0.7288,"Spectrum","Arp1"
2,12,4,"F",0.7344,"Spectrum","Arp1"
2,12,4,"G",0.0591,"Spectrum","Arp1"
2,12,4,"H",0.7211,"Spectrum","Arp1"
2,12,5,"A",0.7112,"Spectrum","Arp1"
2,12,5,"B",0.7312,"Spectrum","Arp1"
2,12,5,"C",0.7236,"Spectrum","Arp1"
2,12,5,"D",0.6931,"Spectrum","Arp1"
2,12,5,"E",0.7303,"Spectrum","Arp1"
2,12,5,"F",0.7265,"Spectrum","Arp1"
2,12,5,"G",0.7177,"Spectrum","Arp1"
2,12,5,"H",0.723,"Spectrum","Arp1"
2,12,6,"A",0.6998,"Spectrum","Arp1"
2,12,6,"B",0.7207,"Spectrum","Arp1"
2,12,6,"C",0.6839,"Spectrum","Arp1"
2,12,6,"D",0.7207,"Spectrum","Arp1"
2,12,6,"E",0.7282,"Spectrum","Arp1"
2,12,6,"F",0.7382,"Spectrum","Arp1"
2,12,6,"G",0.7199,"Spectrum","Arp1"
2,12,6,"H",0.7238,"Spectrum","Arp1"
2,12,7,"A",0.7174,"Spectrum","Arp1"
2,12,7,"B",0.7303,"Spectrum","Arp1"
2,12,7,"C",0.7276,"Spectrum","Arp1"
2,12,7,"D",0.0392,"Spectrum","Arp1"
2,12,7,"E",0.7369,"Spectrum","Arp1"
2,12,7,"F",0.0558,"Spectrum","Arp1"
2,12,7,"G",0.7235,"Spectrum","Arp1"
2,12,7,"H",0.7387,"Spectrum","Arp1"
2,12,8,"A",0.7182,"Spectrum","Arp1"
2,12,8,"B",0.7344,"Spectrum","Arp1"
2,12,8,"C",0.2619,"Spectrum","Arp1"
2,12,8,"D",0.6951,"Spectrum","Arp1"
2,12,8,"E",0.7304,"Spectrum","Arp1"
2,12,8,"F",0.7349,"Spectrum","Arp1"
2,12,8,"G",0.7131,"Spectrum","Arp1"
2,12,8,"H",0.7266,"Spectrum","Arp1"
2,12,9,"A",0.7187,"Spectrum","Arp1"
2,12,9,"B",0.727,"Spectrum","Arp1"
2,12,9,"C",0.7191,"Spectrum","Arp1"
2,12,9,"D",0.7274,"Spectrum","Arp1"
2,12,9,"E",0.7227,"Spectrum","Arp1"
2,12,9,"F",0.7279,"Spectrum","Arp1"
2,12,9,"G",0.714,"Spectrum","Arp1"
2,12,9,"H",0.7235,"Spectrum","Arp1"
2,12,10,"A",0.7202,"Spectrum","Arp1"
2,12,10,"B",0.6724,"Spectrum","Arp1"
2,12,10,"C",0.7202,"Spectrum","Arp1"
2,12,10,"D",0.7213,"Spectrum","Arp1"
2,12,10,"E",0.7101,"Spectrum","Arp1"
2,12,10,"F",0.7274,"Spectrum","Arp1"
2,12,10,"G",0.7121,"Spectrum","Arp1"
2,12,10,"H",0.6998,"Spectrum","Arp1"
2,12,11,"A",0.6946,"Spectrum","Arp1"
2,12,11,"B",0.706,"Spectrum","Arp1"
2,12,11,"C",0.7168,"Spectrum","Arp1"
2,12,11,"D",0.7159,"Spectrum","Arp1"
2,12,11,"E",0.7155,"Spectrum","Arp1"
2,12,11,"F",0.724,"Spectrum","Arp1"
2,12,11,"G",0.7059,"Spectrum","Arp1"
2,12,11,"H",0.7155,"Spectrum","Arp1"
2,12,12,"A",0.6964,"Spectrum","Arp1"
2,12,12,"B",0.0413,"Spectrum","Arp1"
2,12,12,"C",0.7161,"Spectrum","Arp1"
2,12,12,"D",0.0393,"Spectrum","Arp1"
2,12,12,"E",0.7209,"Spectrum","Arp1"
2,12,12,"F",0.0399,"Spectrum","Arp1"
2,12,12,"G",0.7089,"Spectrum","Arp1"
2,12,12,"H",0.0425,"Spectrum","Arp1"
