"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503926",0.974133,-0.702307,0,0.502302,0.974133,0
"SPE01503801",0.979165,-0.562272,0,0.579132,0.979165,0
"SPE01503902",1.05056,1.34479,0,0.179431,1.05056,0
"SPE01500553",1.00945,0.245936,0,0.807486,1.00945,0
"SPE01500489",1.00755,0.205053,0,0.838208,1.00755,0
"SPE01500508",0.990497,-0.247666,0,0.805978,0.990497,0
"SPE01503940",1.00785,0.194279,0,0.732192,1.00785,0
"SPE01500422",1.01342,0.368874,0,0.721502,1.01342,0
"SPE01503822",1.00027,0.0113833,0,0.924276,1.00027,0
"SPE01500411",1.01049,0.290071,0,0.77822,1.01049,0
"SPE01503919",1.00074,0.0140878,0,0.894132,1.00074,0
"SPE01500552",1.01524,0.408812,0,0.68326,1.01524,0
"SPE01500473",0.966372,-0.894272,0,0.371584,0.966372,0
"SPE01500500",1.00167,0.0522351,0,0.85887,1.00167,0
"SPE01503818",1.02044,0.546653,0,0.585066,1.02044,0
"SPE01503804",0.964619,-0.938814,0,0.34983,0.964619,0
"SPE01500491",1.01931,0.510814,0,0.610734,1.01931,0
"SPE01500408",1.00309,0.0848113,0,0.93252,1.00309,0
"SPE01500193",1.00831,0.220406,0,0.825606,1.00831,0
"SPE01503914",0.993976,-0.161476,0,0.87175,0.993976,0
"SPE01500495",1.01415,0.380919,0,0.704424,1.01415,0
"SPE01503954",0.961943,-1.00431,0,0.327514,0.961943,0
"SPE01503945",0.0793626,-24.5811,0,0,0.0793626,0
"SPE01500522",0.742804,-6.85411,0,7.25696e-12,0.742804,0
"SPE01500433",0.973603,-0.702908,0,0.482138,0.973603,0
"SPE01503913",1.03506,0.942682,0,0.355174,1.03506,0
"SPE01500425",0.996368,-0.08638,0,0.80995,0.996368,0
"SPE01500538",1.02393,0.637735,0,0.52365,1.02393,0
"SPE01500520",1.01759,0.464573,0,0.643842,1.01759,0
"SPE01503802",0.993296,-0.18188,0,0.856086,0.993296,0
"SPE01500430",0.9705,-0.776869,0,0.447546,0.9705,0
"SPE01503903",0.98891,-0.298633,0,0.765818,0.98891,0
"SPE01500412",0.951169,-1.28807,0,0.218214,0.951169,0
"SPE01500406",0.982285,-0.463942,0,0.648508,0.982285,0
"SPE01500485",1.00573,0.149149,0,0.881854,1.00573,0
"SPE01503816",1.03028,0.799938,0,0.429458,1.03028,0
"SPE01500192",0.998049,-0.0557481,0,0.930362,0.998049,0
"SPE01500195",0.995825,-0.108628,0,0.913658,0.995825,0
"SPE01500467",1.01007,0.267301,0,0.789308,1.01007,0
"SPE01500410",1.0261,0.691098,0,0.4916,1.0261,0
"SPE01500483",1.01446,0.386036,0,0.699502,1.01446,0
"SPE01500584",1.0153,0.406546,0,0.684428,1.0153,0
"SPE01503908",1.04828,1.31181,0,0.26334,1.04828,0
"SPE01500418",1.01082,0.301279,0,0.773332,1.01082,0
"SPE01503991",0.984027,-0.427432,0,0.669342,0.984027,0
"SPE02300219",0.990519,-0.249394,0,0.803602,0.990519,0
"SPE01500419",0.952772,-1.24442,0,0.23722,0.952772,0
"SPE01500492",0.981736,-0.473754,0,0.650546,0.981736,0
"SPE01504202",1.0221,0.593473,0,0.555258,1.0221,0
"SPE02300165",0.165485,-22.2775,0,0,0.165485,0
"SPE01500517",0.977766,-0.58183,0,0.572446,0.977766,0
"SPE01503934",1.00006,0.00311831,0,0.970594,1.00006,0
"SPE01500414",0.922473,-2.04648,0,0.0613078,0.922473,0
"SPE01503931",0.999675,-0.00931109,0,0.988028,0.999675,0
"SPE01500446",0.0616836,-25.0486,0,0,0.0616836,0
"SPE01500547",1.01741,0.459053,0,0.64819,1.01741,0
"SPE01500403",0.895759,-2.75712,0,0.0118651,0.895759,0
"SPE01503906",0.35325,-17.1983,0,0,0.35325,0
"SPE01500448",1.00478,0.137157,0,0.82238,1.00478,0
"SPE01503939",0.99449,-0.146707,0,0.883364,0.99449,0
"SPE01503951",0.994143,-0.166743,0,0.806834,0.994143,0
"SPE01500482",0.990348,-0.252745,0,0.801508,0.990348,0
"SPE01500573",1.0257,0.686488,0,0.492754,1.0257,0
"SPE01500526",1.00159,0.0453287,0,0.944484,1.00159,0
"SPE01500587",1.0214,0.573783,0,0.567424,1.0214,0
"SPE01500451",0.933896,-1.74427,0,0.105177,0.933896,0
"SPE01500557",0.0645014,-24.9713,0,0,0.0645014,0
"SPE01503917",1.01634,0.441728,0,0.6621,1.01634,0
"SPE01503007",0.989417,-0.291579,0,0.776064,0.989417,0
"SPE01503985",0.988262,-0.315516,0,0.752862,0.988262,0
"SPE01500413",0.061167,-25.0616,0,0,0.061167,0
"SPE01500442",1.01256,0.34601,0,0.738084,1.01256,0
"SPE01500502",1.01134,0.309354,0,0.760286,1.01134,0
"SPE01503694",1.01448,0.389084,0,0.698066,1.01448,0
"SPE01503932",1.01023,0.273962,0,0.784212,1.01023,0
"SPE01500415",0.953137,-1.2362,0,0.235526,0.953137,0
"SPE01500505",0.0842507,-24.4411,0,0,0.0842507,0
"SPE01500487",1.00943,0.26148,0,0.799266,1.00943,0
"SPE01503428",1.0056,0.144999,0,0.885276,1.0056,0
"SPE01503094",0.962313,-1.01316,0,0.321418,0.962313,0
