"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",-0.940403,-0.940403,0,0.35614,0.970026,0
"SPE01503105",0.693742,0.693742,0,0.495416,1.02214,0
"SPE01503214",0.202109,0.202109,0,0.67653,1.00615,0
"SPE01502018",-0.431648,-0.431648,0,0.666182,0.986276,0
"SPE01502001",-0.525029,-0.525029,0,0.600584,0.983379,0
"SPE01502059",-0.47799,-0.47799,0,0.632658,0.984824,0
"SPE01503070",-0.0857019,-0.0857019,0,0.931848,0.997239,0
"SPE01503206",0.207661,0.207661,0,0.691026,1.00684,0
"SPE01503227",-12.2899,-12.2899,0,2.04914e-20,0.607931,0
"SPE01502153",-1.62839,-1.62839,0,0.103492,0.948316,0
"SPE01502084",-0.321026,-0.321026,0,0.748298,0.989827,0
"SPE01503041",0.0916917,0.0916917,0,0.625554,1.00321,0
"SPE01501201",0.10316,0.10316,0,0.853424,1.00316,0
"SPE01503215",0.734432,0.734432,0,0.475058,1.02346,0
"SPE01503267",0.179137,0.179137,0,0.857978,1.00572,0
"SPE01503231",-1.54865,-1.54865,0,0.129515,0.950708,0
"SPE01502111",-0.104427,-0.104427,0,0.597702,0.996358,0
"SPE01502232",-10.3867,-10.3867,0,9.28168e-21,0.669574,0
"SPE01502039",-0.867892,-0.867892,0,0.38608,0.97248,0
"SPE01502037",-0.378298,-0.378298,0,0.705588,0.988023,0
"SPE01503115",-4.43903,-4.43903,0,1.52847e-05,0.858926,0
"SPE01503240",0.407543,0.407543,0,0.683616,1.01294,0
"SPE01503252",0.677682,0.677682,0,0.549276,1.0212,0
"SPE01503127",-29.2283,-29.2283,0,0,0.0725048,0
"SPE01502107",0.0366024,0.0366024,0,0.933954,1.00121,0
"SPE01503002",-10.8658,-10.8658,0,4.75274e-24,0.654551,0
"SPE01502053",0.497015,0.497015,0,0.621926,1.01586,0
"SPE01502089",-1.13842,-1.13842,0,0.264584,0.963984,0
"SPE01503043",0.664018,0.664018,0,0.506862,1.0211,0
"SPE01503086",0.391829,0.391829,0,0.695624,1.01247,0
"SPE01503228",-0.877795,-0.877795,0,0.380134,0.972145,0
"SPE01503250",-0.0493056,-0.0493056,0,0.856676,0.998323,0
"SPE01503203",1.90214,1.90214,0,0.116003,1.05997,0
"SPE01502249",-0.280345,-0.280345,0,0.768218,0.990911,0
"SPE01503108",-0.393199,-0.393199,0,0.701804,0.987375,0
"SPE01502108",-10.273,-10.273,0,5.0629e-23,0.673589,0
"SPE00231017",-1.21339,-1.21339,0,0.236078,0.961615,0
"SPE01502102",-0.0643064,-0.0643064,0,0.68362,0.99821,0
"SPE01501200",-0.749464,-0.749464,0,0.486808,0.975967,0
"SPE01503243",0.237129,0.237129,0,0.817272,1.00767,0
"SPE01502203",-0.580864,-0.580864,0,0.56145,0.981575,0
"SPE01502004",-0.839948,-0.839948,0,0.407568,0.973231,0
"SPE01502005",-1.23551,-1.23551,0,0.289608,0.960423,0
"SPE01503230",-0.468661,-0.468661,0,0.639928,0.985159,0
"SPE01503045",-0.572107,-0.572107,0,0.572572,0.98194,0
"SPE01503223",-11.2155,-11.2155,0,1.04607e-21,0.642896,0
"SPE01503117",1.39554,1.39554,0,0.208482,1.04459,0
"SPE01503065",0.537527,0.537527,0,0.599176,1.01693,0
"SPE01501215",-0.711109,-0.711109,0,0.47849,0.977476,0
"SPE01503107",-2.04927,-2.04927,0,0.0575396,0.934691,0
"SPE01502014",-0.520131,-0.520131,0,0.603072,0.983473,0
"SPE01502024",-0.00695508,-0.00695508,0,0.846636,0.99966,0
"SPE01503205",0.878802,0.878802,0,0.474658,1.02749,0
"SPE01502101",-4.36012,-4.36012,0,1.4651e-05,0.861515,0
"SPE01502106",1.30887,1.30887,0,0.191496,1.04151,0
"SPE01503121",-0.260909,-0.260909,0,0.797314,0.991827,0
"SPE01503262",-0.444565,-0.444565,0,0.66233,0.98577,0
"SPE01503204",1.58878,1.58878,0,0.11283,1.0504,0
"SPE01502030",-0.0597993,-0.0597993,0,0.911572,0.998033,0
"SPE01502015",-1.02151,-1.02151,0,0.312176,0.967661,0
"SPE01502062",0.710016,0.710016,0,0.478288,1.02251,0
"SPE01502028",-0.243728,-0.243728,0,0.80797,0.992217,0
"SPE01502128",-0.108696,-0.108696,0,0.911852,0.996481,0
"SPE01503104",-0.0789378,-0.0789378,0,0.692514,0.997738,0
"SPE01502043",-0.467042,-0.467042,0,0.649834,0.98532,0
"SPE01503106",-3.52085,-3.52085,0,0.00131066,0.887916,0
"SPE01502029",-0.638789,-0.638789,0,0.53525,0.97957,0
"SPE01502026",-0.585438,-0.585438,0,0.558318,0.981403,0
"SPE01503276",0.407623,0.407623,0,0.692974,1.01278,0
"SPE01502050",-0.524327,-0.524327,0,0.60023,0.983335,0
"SPE01503042",-9.26899,-9.26899,0,2.53142e-18,0.705366,0
"SPE01503085",0.539102,0.539102,0,0.59214,1.01718,0
"SPE01503069",0.547282,0.547282,0,0.585098,1.01733,0
"SPE01503073",-0.571477,-0.571477,0,0.613488,0.98155,0
"SPE01502042",-0.0371094,-0.0371094,0,0.946952,0.998863,0
"SPE01503102",-0.468082,-0.468082,0,0.659534,0.984925,0
"SPE01503218",-0.0454039,-0.0454039,0,0.701414,0.998795,0
"SPE01502012",0.00692837,0.00692837,0,0.994472,1.00022,0
"SPE01501192",-0.168596,-0.168596,0,0.631098,0.994948,0
"SPE01503134",0.106491,0.106491,0,0.91523,1.00336,0
