"value","plate","row","col","cid"
0.996326,8,"G",2,"LOPAC 00194"
1.00518,8,"C",2,"LOPAC 00363"
0.988017,8,"H",2,"LOPAC 00370"
0.991403,8,"A",2,"LOPAC 00591"
1.00575,8,"B",2,"LOPAC 00594"
1.0016,8,"D",2,"LOPAC 00599"
1.00492,8,"F",2,"LOPAC 00937"
1.00036,8,"E",2,"LOPAC 00116"
1.00421,8,"D",3,"LOPAC 00938"
1.00623,8,"C",3,"LOPAC 00590"
1.00483,8,"B",3,"LOPAC 00435"
1.00758,8,"F",3,"LOPAC 00939"
1.00017,8,"G",3,"LOPAC 00940"
0.995394,8,"A",3,"LOPAC 00312"
0.993744,8,"E",3,"LOPAC 00078"
0.992219,8,"H",3,"LOPAC 00259"
1.00145,8,"A",4,"LOPAC 00095"
1.00328,8,"D",4,"LOPAC 00942"
1.0094,8,"E",4,"LOPAC 00943"
1.0062,8,"G",4,"LOPAC 00944"
0.940705,8,"H",4,"LOPAC 00945"
1.0039,8,"B",4,"LOPAC 00941"
0.877318,8,"C",4,"LOPAC 00287"
0.997535,8,"F",4,"LOPAC 00197"
0.977733,8,"H",5,"LOPAC 00950"
1.00113,8,"A",5,"LOPAC 00946"
0.999703,8,"F",5,"LOPAC 00151"
1.00882,8,"C",5,"LOPAC 00947"
0.993454,8,"D",5,"LOPAC 00948"
0.993817,8,"G",5,"LOPAC 00949"
1.0173,8,"E",5,"LOPAC 00462"
1.01022,8,"C",6,"LOPAC 00953"
0.988597,8,"B",6,"LOPAC 00952"
1.00006,8,"H",6,"LOPAC 00958"
1.00742,8,"G",6,"LOPAC 00957"
1.00676,8,"D",6,"LOPAC 00118"
1.00118,8,"A",6,"LOPAC 00951"
0.998258,8,"F",6,"LOPAC 00955"
1.02356,8,"E",6,"LOPAC 00954"
0.992155,8,"C",7,"LOPAC 00261"
0.988324,8,"D",7,"LOPAC 00959"
1.02673,8,"G",7,"LOPAC 00091"
0.999379,8,"F",7,"LOPAC 00314"
1.015,8,"H",7,"LOPAC 00551"
0.997962,8,"B",7,"LOPAC 00536"
0.991593,8,"E",7,"LOPAC 00603"
1.01734,8,"A",7,"LOPAC 00117"
1.00521,8,"C",8,"LOPAC 00962"
0.996922,8,"F",8,"LOPAC 00963"
1.00474,8,"A",8,"LOPAC 00960"
0.976137,8,"D",8,"LOPAC 00313"
0.953004,8,"B",8,"LOPAC 00961"
1.01493,8,"E",8,"LOPAC 00544"
1.02731,8,"G",8,"LOPAC 00552"
1.00024,8,"H",8,"LOPAC 00600"
0.98792,8,"D",9,"LOPAC 00437"
0.989105,8,"H",9,"LOPAC 00966"
1.02825,8,"G",9,"LOPAC 00965"
1.00558,8,"A",9,"LOPAC 00964"
0.990495,8,"B",9,"LOPAC 00601"
0.99775,8,"F",9,"LOPAC 00119"
0.993515,8,"E",9,"LOPAC 00196"
1.00561,8,"C",9,"LOPAC 00436"
1.01693,8,"H",10,"LOPAC 00972"
0.981313,8,"G",10,"LOPAC 00971"
1.00004,8,"F",10,"LOPAC 00970"
1.03922,8,"E",10,"LOPAC 00969"
0.978739,8,"D",10,"LOPAC 00968"
1.0018,8,"A",10,"LOPAC 00967"
0.986411,8,"B",10,"LOPAC 01335"
1.01569,8,"C",10,"LOPAC 00390"
1.05756,8,"C",11,"LOPAC 00199"
1.01069,8,"A",11,"LOPAC 00973"
1.00101,8,"H",11,"LOPAC 00113"
0.0884991,8,"D",11,"LOPAC 00975"
1.05408,8,"E",11,"LOPAC 00976"
1.02031,8,"F",11,"LOPAC 00977"
1.06005,8,"G",11,"LOPAC 00978"
1.02019,8,"B",11,"LOPAC 00974"
