"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.646089,0.646089,0,0.528582,1.01282,-3.22
"SPE00300133",-0.698421,-0.698421,0,0.55271,0.986416,-0.13
"SPE00100698",-2.10467,-2.10467,0,0.14514,0.958824,2.98
"SPE00300132",-0.754101,-0.754101,0,0.455962,0.985357,-0.19
"SPE00100489",-0.262275,-0.262275,0,0.799324,0.994988,-1.33
"SPE00300005",-0.640885,-0.640885,0,0.570348,0.98755,-0.37
"SPE00240645",-2.00118,-2.00118,0,0.0682516,0.960896,2.68
"SPE00210238",1.03913,1.03913,0,0.299368,1.02051,-3.88
"SPE00100749",-0.290629,-0.290629,0,0.773146,0.994441,-1.51
"SPE00200484",-1.97354,-1.97354,0,0.049739,0.961464,2.05
"SPE00100612",-0.826412,-0.826412,0,0.417334,0.983966,-0.4
"SPE01500817",1.08817,1.08817,0,0.340572,1.02143,-4.34
"SPE00100609",-4.1221,-4.1221,0,0.000315222,0.919315,6.82
"SPE00100359",0.360088,0.360088,0,0.72409,1.00719,-2.75
"SPE01500879",-0.821889,-0.821889,0,0.476992,0.984081,-0.42
"SPE01500877",0.601805,0.601805,0,0.555942,1.01195,-3.38
"SPE00100056",-0.126038,-0.126038,0,0.43285,0.997617,-1.82
"SPE01504167",-0.408739,-0.408739,0,0.704284,0.992165,-1.35
"SPE00240576",0.00140109,0.00140109,0,0.991208,1.00017,-2.14
"SPE01504234",0.682022,0.682022,0,0.53844,1.01348,-3.55
"SPE01501210",-0.517885,-0.517885,0,0.643884,0.990033,-1.17
"SPE00200457",-0.441229,-0.441229,0,0.65949,0.991495,-1.36
"SPE00100551",-0.12727,-0.12727,0,0.898846,0.997648,-1.9
"SPE00100552",-1.4575,-1.4575,0,0.279514,0.971521,1
"SPE00100117",-1.36944,-1.36944,0,0.204258,0.97328,0.59
"SPE00300104",0.3702,0.3702,0,0.711442,1.0074,-3.21
"SPE00203029",-1.56636,-1.56636,0,0.123367,0.969437,0.9
"SPE01501208",-3.67155,-3.67155,0,0.000371648,0.928217,5.46
"SPE00100096",0.808502,0.808502,0,0.489074,1.01595,-4.09
"SPE01502247",-0.205878,-0.205878,0,0.713712,0.99614,-2
"SPE00200744",1.54979,1.54979,0,0.140587,1.03049,-5.7
"SPE00210800",-0.637089,-0.637089,0,0.526194,0.987669,-1.11
"SPE02300104",-0.69783,-0.69783,0,0.485338,0.98647,-1.17
"SPE01500865",-1.05986,-1.05986,0,0.328364,0.979346,-0.23
"SPE00200499",-0.186917,-0.186917,0,0.633478,0.996447,-2.12
"SPE01504119",0.338022,0.338022,0,0.736168,1.00678,-3.34
"SPE01500719",-0.689066,-0.689066,0,0.502936,0.986661,-1.22
"SPE00330003",-0.481004,-0.481004,0,0.630704,0.990717,-1.61
"SPE00300047",1.26809,1.26809,0,0.205588,1.02499,-5.26
"SPE00200111",2.42252,2.42252,0,0.0171035,1.04763,-7.76
"SPE01505131",-1.35831,-1.35831,0,0.174637,0.973525,0.19
"SPE00210400",-1.01784,-1.01784,0,0.33726,0.980226,-0.58
"SPE00201580",0.672245,0.672245,0,0.579124,1.01327,-4.19
"SPE01505339",1.30315,1.30315,0,0.196178,1.02567,-5.54
"SPE01504739",-0.8274,-0.8274,0,0.408022,0.983932,-0.99
"SPE01505117",0.249716,0.249716,0,0.77507,1.00502,-3.27
"SPE01505335",-0.264598,-0.264598,0,0.534168,0.995009,-2.17
"SPE01501125",1.43362,1.43362,0,0.153073,1.02825,-5.83
"SPE01500761",-0.25996,-0.25996,0,0.67576,0.995019,-1.97
"SPE01504141",0.833188,0.833188,0,0.438088,1.01644,-4.33
"SPE00211950",0.539578,0.539578,0,0.59462,1.01073,-3.83
"SPE00231084",-0.378706,-0.378706,0,0.706074,0.992732,-1.72
"SPE00100595",-0.720326,-0.720326,0,0.471334,0.98603,-1.16
"SPE00102018",2.2406,2.2406,0,0.0268242,1.04404,-7.42
"SPE01505331",-26.8821,-26.8821,0,0,0.47326,54.81
"SPE02300170",-1.16554,-1.16554,0,0.27447,0.977333,-0.06
"SPE02300296",-0.823799,-0.823799,0,0.41007,0.984002,-0.98
"SPE01504232",-0.190058,-0.190058,0,0.849544,0.996417,-2.3
"SPE01504225",-0.150165,-0.150165,0,0.881182,0.997196,-2.46
"SPE01504212",-0.594738,-0.594738,0,0.552754,0.988487,-1.31
"SPE01504209",0.152958,0.152958,0,0.878836,1.00314,-3
"SPE00100291",-0.950162,-0.950162,0,0.354708,0.981509,-0.53
"SPE01503640",-0.0240422,-0.0240422,0,0.83372,0.99969,-2.56
"SPE01504200",0.925727,0.925727,0,0.35922,1.0183,-4.62
"SPE02300192",-0.838431,-0.838431,0,0.461156,0.983754,-1.15
"SPE02300204",0.306461,0.306461,0,0.762462,1.00614,-3.54
"SPE01501132",-0.631901,-0.631901,0,0.538072,0.98778,-1.76
"SPE01501209",1.22277,1.22277,0,0.221506,1.02411,-5.6
"SPE00501000",-1.03332,-1.03332,0,0.348914,0.979863,-0.61
"SPE01504213",0.469261,0.469261,0,0.639602,1.00934,-4.03
"SPE01502101",-0.49542,-0.49542,0,0.620312,0.990438,-2
"SPE01502126",-0.649435,-0.649435,0,0.516624,0.987415,-1.69
"SPE00306001",-0.893604,-0.893604,0,0.38052,0.98262,-1.28
"SPE01504241",0.548501,0.548501,0,0.583348,1.01089,-4.34
"SPE01504601",-0.0325757,-0.0325757,0,0.960078,0.999511,-3.07
"SPE00100582",1.06999,1.06999,0,0.310506,1.02109,-5.52
"SPE01600716",-0.558774,-0.558774,0,0.586316,0.989213,-2.08
"SPE01504605",-1.60021,-1.60021,0,0.124122,0.968766,0.31
"SPE01504606",0.624277,0.624277,0,0.536638,1.01237,-4.52
"SPE03100024",-0.816307,-0.816307,0,0.416284,0.984142,-1.49
