"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6203,"SPECMTS3","gcn3"
1,5,1,"B",0.673,"SPECMTS3","gcn3"
1,5,1,"C",0.6669,"SPECMTS3","gcn3"
1,5,1,"D",0.6946,"SPECMTS3","gcn3"
1,5,1,"E",0.679,"SPECMTS3","gcn3"
1,5,1,"F",0.6648,"SPECMTS3","gcn3"
1,5,1,"G",0.6659,"SPECMTS3","gcn3"
1,5,1,"H",0.661,"SPECMTS3","gcn3"
1,5,2,"A",0.6423,"SPECMTS3","gcn3"
1,5,2,"B",0.6517,"SPECMTS3","gcn3"
1,5,2,"C",0.702,"SPECMTS3","gcn3"
1,5,2,"D",0.7017,"SPECMTS3","gcn3"
1,5,2,"E",0.6749,"SPECMTS3","gcn3"
1,5,2,"F",0.6767,"SPECMTS3","gcn3"
1,5,2,"G",0.6823,"SPECMTS3","gcn3"
1,5,2,"H",0.6778,"SPECMTS3","gcn3"
1,5,3,"A",0.6734,"SPECMTS3","gcn3"
1,5,3,"B",0.695,"SPECMTS3","gcn3"
1,5,3,"C",0.6956,"SPECMTS3","gcn3"
1,5,3,"D",0.7166,"SPECMTS3","gcn3"
1,5,3,"E",0.7101,"SPECMTS3","gcn3"
1,5,3,"F",0.6681,"SPECMTS3","gcn3"
1,5,3,"G",0.6887,"SPECMTS3","gcn3"
1,5,3,"H",0.6944,"SPECMTS3","gcn3"
1,5,4,"A",0.6744,"SPECMTS3","gcn3"
1,5,4,"B",0.7063,"SPECMTS3","gcn3"
1,5,4,"C",0.7031,"SPECMTS3","gcn3"
1,5,4,"D",0.667,"SPECMTS3","gcn3"
1,5,4,"E",0.0393,"SPECMTS3","gcn3"
1,5,4,"F",0.6675,"SPECMTS3","gcn3"
1,5,4,"G",0.6889,"SPECMTS3","gcn3"
1,5,4,"H",0.0499,"SPECMTS3","gcn3"
1,5,5,"A",0.6799,"SPECMTS3","gcn3"
1,5,5,"B",0.6708,"SPECMTS3","gcn3"
1,5,5,"C",0.6794,"SPECMTS3","gcn3"
1,5,5,"D",0.7188,"SPECMTS3","gcn3"
1,5,5,"E",0.7009,"SPECMTS3","gcn3"
1,5,5,"F",0.4917,"SPECMTS3","gcn3"
1,5,5,"G",0.6788,"SPECMTS3","gcn3"
1,5,5,"H",0.689,"SPECMTS3","gcn3"
1,5,6,"A",0.6722,"SPECMTS3","gcn3"
1,5,6,"B",0.7109,"SPECMTS3","gcn3"
1,5,6,"C",0.698,"SPECMTS3","gcn3"
1,5,6,"D",0.6697,"SPECMTS3","gcn3"
1,5,6,"E",0.6935,"SPECMTS3","gcn3"
1,5,6,"F",0.6873,"SPECMTS3","gcn3"
1,5,6,"G",0.685,"SPECMTS3","gcn3"
1,5,6,"H",0.6816,"SPECMTS3","gcn3"
1,5,7,"A",0.6508,"SPECMTS3","gcn3"
1,5,7,"B",0.7102,"SPECMTS3","gcn3"
1,5,7,"C",0.7145,"SPECMTS3","gcn3"
1,5,7,"D",0.1132,"SPECMTS3","gcn3"
1,5,7,"E",0.7336,"SPECMTS3","gcn3"
1,5,7,"F",0.0429,"SPECMTS3","gcn3"
1,5,7,"G",0.6798,"SPECMTS3","gcn3"
1,5,7,"H",0.683,"SPECMTS3","gcn3"
1,5,8,"A",0.6756,"SPECMTS3","gcn3"
1,5,8,"B",0.7076,"SPECMTS3","gcn3"
1,5,8,"C",0.7052,"SPECMTS3","gcn3"
1,5,8,"D",0.4117,"SPECMTS3","gcn3"
1,5,8,"E",0.6967,"SPECMTS3","gcn3"
1,5,8,"F",0.6811,"SPECMTS3","gcn3"
1,5,8,"G",0.6903,"SPECMTS3","gcn3"
1,5,8,"H",0.677,"SPECMTS3","gcn3"
1,5,9,"A",0.7119,"SPECMTS3","gcn3"
1,5,9,"B",0.7055,"SPECMTS3","gcn3"
1,5,9,"C",0.7051,"SPECMTS3","gcn3"
1,5,9,"D",0.5646,"SPECMTS3","gcn3"
1,5,9,"E",0.4436,"SPECMTS3","gcn3"
1,5,9,"F",0.7002,"SPECMTS3","gcn3"
1,5,9,"G",0.6926,"SPECMTS3","gcn3"
1,5,9,"H",0.6837,"SPECMTS3","gcn3"
1,5,10,"A",0.7031,"SPECMTS3","gcn3"
1,5,10,"B",0.6999,"SPECMTS3","gcn3"
1,5,10,"C",0.6973,"SPECMTS3","gcn3"
1,5,10,"D",0.7045,"SPECMTS3","gcn3"
1,5,10,"E",0.6806,"SPECMTS3","gcn3"
1,5,10,"F",0.6971,"SPECMTS3","gcn3"
1,5,10,"G",0.5499,"SPECMTS3","gcn3"
1,5,10,"H",0.6773,"SPECMTS3","gcn3"
1,5,11,"A",0.6841,"SPECMTS3","gcn3"
1,5,11,"B",0.7078,"SPECMTS3","gcn3"
1,5,11,"C",0.7075,"SPECMTS3","gcn3"
1,5,11,"D",0.6394,"SPECMTS3","gcn3"
1,5,11,"E",0.6791,"SPECMTS3","gcn3"
1,5,11,"F",0.6975,"SPECMTS3","gcn3"
1,5,11,"G",0.688,"SPECMTS3","gcn3"
1,5,11,"H",0.6911,"SPECMTS3","gcn3"
1,5,12,"A",0.6764,"SPECMTS3","gcn3"
1,5,12,"B",0.0421,"SPECMTS3","gcn3"
1,5,12,"C",0.6942,"SPECMTS3","gcn3"
1,5,12,"D",0.0432,"SPECMTS3","gcn3"
1,5,12,"E",0.684,"SPECMTS3","gcn3"
1,5,12,"F",0.0413,"SPECMTS3","gcn3"
1,5,12,"G",0.6703,"SPECMTS3","gcn3"
1,5,12,"H",0.044,"SPECMTS3","gcn3"
2,5,1,"A",0.6578,"SPECMTS3","gcn3"
2,5,1,"B",0.6772,"SPECMTS3","gcn3"
2,5,1,"C",0.6767,"SPECMTS3","gcn3"
2,5,1,"D",0.6969,"SPECMTS3","gcn3"
2,5,1,"E",0.6801,"SPECMTS3","gcn3"
2,5,1,"F",0.6882,"SPECMTS3","gcn3"
2,5,1,"G",0.6468,"SPECMTS3","gcn3"
2,5,1,"H",0.6504,"SPECMTS3","gcn3"
2,5,2,"A",0.6716,"SPECMTS3","gcn3"
2,5,2,"B",0.6933,"SPECMTS3","gcn3"
2,5,2,"C",0.6961,"SPECMTS3","gcn3"
2,5,2,"D",0.7294,"SPECMTS3","gcn3"
2,5,2,"E",0.6801,"SPECMTS3","gcn3"
2,5,2,"F",0.67,"SPECMTS3","gcn3"
2,5,2,"G",0.6789,"SPECMTS3","gcn3"
2,5,2,"H",0.6707,"SPECMTS3","gcn3"
2,5,3,"A",0.679,"SPECMTS3","gcn3"
2,5,3,"B",0.6929,"SPECMTS3","gcn3"
2,5,3,"C",0.7085,"SPECMTS3","gcn3"
2,5,3,"D",0.7096,"SPECMTS3","gcn3"
2,5,3,"E",0.6969,"SPECMTS3","gcn3"
2,5,3,"F",0.6817,"SPECMTS3","gcn3"
2,5,3,"G",0.6696,"SPECMTS3","gcn3"
2,5,3,"H",0.6819,"SPECMTS3","gcn3"
2,5,4,"A",0.705,"SPECMTS3","gcn3"
2,5,4,"B",0.7008,"SPECMTS3","gcn3"
2,5,4,"C",0.6775,"SPECMTS3","gcn3"
2,5,4,"D",0.6622,"SPECMTS3","gcn3"
2,5,4,"E",0.0389,"SPECMTS3","gcn3"
2,5,4,"F",0.6823,"SPECMTS3","gcn3"
2,5,4,"G",0.6785,"SPECMTS3","gcn3"
2,5,4,"H",0.0585,"SPECMTS3","gcn3"
2,5,5,"A",0.688,"SPECMTS3","gcn3"
2,5,5,"B",0.6971,"SPECMTS3","gcn3"
2,5,5,"C",0.6774,"SPECMTS3","gcn3"
2,5,5,"D",0.7223,"SPECMTS3","gcn3"
2,5,5,"E",0.7107,"SPECMTS3","gcn3"
2,5,5,"F",0.6132,"SPECMTS3","gcn3"
2,5,5,"G",0.6724,"SPECMTS3","gcn3"
2,5,5,"H",0.6792,"SPECMTS3","gcn3"
2,5,6,"A",0.6929,"SPECMTS3","gcn3"
2,5,6,"B",0.7194,"SPECMTS3","gcn3"
2,5,6,"C",0.7009,"SPECMTS3","gcn3"
2,5,6,"D",0.6603,"SPECMTS3","gcn3"
2,5,6,"E",0.7123,"SPECMTS3","gcn3"
2,5,6,"F",0.6827,"SPECMTS3","gcn3"
2,5,6,"G",0.7105,"SPECMTS3","gcn3"
2,5,6,"H",0.6674,"SPECMTS3","gcn3"
2,5,7,"A",0.6786,"SPECMTS3","gcn3"
2,5,7,"B",0.698,"SPECMTS3","gcn3"
2,5,7,"C",0.7062,"SPECMTS3","gcn3"
2,5,7,"D",0.1782,"SPECMTS3","gcn3"
2,5,7,"E",0.7209,"SPECMTS3","gcn3"
2,5,7,"F",0.0431,"SPECMTS3","gcn3"
2,5,7,"G",0.6831,"SPECMTS3","gcn3"
2,5,7,"H",0.7032,"SPECMTS3","gcn3"
2,5,8,"A",0.693,"SPECMTS3","gcn3"
2,5,8,"B",0.7017,"SPECMTS3","gcn3"
2,5,8,"C",0.6978,"SPECMTS3","gcn3"
2,5,8,"D",0.3901,"SPECMTS3","gcn3"
2,5,8,"E",0.7208,"SPECMTS3","gcn3"
2,5,8,"F",0.7088,"SPECMTS3","gcn3"
2,5,8,"G",0.6837,"SPECMTS3","gcn3"
2,5,8,"H",0.6869,"SPECMTS3","gcn3"
2,5,9,"A",0.7311,"SPECMTS3","gcn3"
2,5,9,"B",0.696,"SPECMTS3","gcn3"
2,5,9,"C",0.6942,"SPECMTS3","gcn3"
2,5,9,"D",0.6247,"SPECMTS3","gcn3"
2,5,9,"E",0.5163,"SPECMTS3","gcn3"
2,5,9,"F",0.7073,"SPECMTS3","gcn3"
2,5,9,"G",0.6822,"SPECMTS3","gcn3"
2,5,9,"H",0.6796,"SPECMTS3","gcn3"
2,5,10,"A",0.6916,"SPECMTS3","gcn3"
2,5,10,"B",0.7133,"SPECMTS3","gcn3"
2,5,10,"C",0.705,"SPECMTS3","gcn3"
2,5,10,"D",0.7019,"SPECMTS3","gcn3"
2,5,10,"E",0.6833,"SPECMTS3","gcn3"
2,5,10,"F",0.7016,"SPECMTS3","gcn3"
2,5,10,"G",0.5526,"SPECMTS3","gcn3"
2,5,10,"H",0.6758,"SPECMTS3","gcn3"
2,5,11,"A",0.6822,"SPECMTS3","gcn3"
2,5,11,"B",0.7031,"SPECMTS3","gcn3"
2,5,11,"C",0.7105,"SPECMTS3","gcn3"
2,5,11,"D",0.626,"SPECMTS3","gcn3"
2,5,11,"E",0.7057,"SPECMTS3","gcn3"
2,5,11,"F",0.6764,"SPECMTS3","gcn3"
2,5,11,"G",0.6754,"SPECMTS3","gcn3"
2,5,11,"H",0.7005,"SPECMTS3","gcn3"
2,5,12,"A",0.6743,"SPECMTS3","gcn3"
2,5,12,"B",0.0428,"SPECMTS3","gcn3"
2,5,12,"C",0.6861,"SPECMTS3","gcn3"
2,5,12,"D",0.0427,"SPECMTS3","gcn3"
2,5,12,"E",0.6753,"SPECMTS3","gcn3"
2,5,12,"F",0.0412,"SPECMTS3","gcn3"
2,5,12,"G",0.6723,"SPECMTS3","gcn3"
2,5,12,"H",0.0426,"SPECMTS3","gcn3"
