"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.13,-0.510021,0,0.61094,0.990379,0.13
"SPE01500178",-1.1,0.17853,0,0.705706,1.00348,-1.1
"SPE01500272",0.64,-0.584019,0,0.574102,0.988925,0.64
"SPE01502102",-2.05,0.534316,0,0.612998,1.00997,-2.05
"SPE01505116",-2.43,0.670266,0,0.508154,1.01258,-2.43
"SPE01500641",4.63,-2.61121,0,0.0195673,0.950679,4.63
"SPE01500146",-3.82,1.50346,0,0.154627,1.02822,-3.82
"SPE00300034",6.3,-3.69436,0,0.00099655,0.930262,6.3
"SPE01500144",-1.33,-0.188264,0,0.718382,0.996566,-1.33
"SPE01502006",-0.82,-0.407592,0,0.688588,0.992275,-0.82
"SPE01500119",-2.79,0.706175,0,0.481484,1.01328,-2.79
"SPE01503094",0.36,-0.904936,0,0.380798,0.983038,0.36
"SPE01500618",57.99,-29.4106,0,0,0.446171,57.99
"SPE00300038",0.42,-0.831656,0,0.44821,0.984216,0.42
"SPE01500586",-1.45,-0.112279,0,0.911158,0.997857,-1.45
"SPE01500550",-2.83,0.606127,0,0.594054,1.01127,-2.83
"SPE01500656",-3.57,0.885683,0,0.378712,1.01665,-3.57
"SPE01500558",-0.3,-0.687335,0,0.544102,0.986913,-0.3
"SPE01500554",-1.93,0.0845715,0,0.8483,1.00154,-1.93
"SPE01500594",-1.27,-0.234191,0,0.815222,0.995575,-1.27
"SPE01500680",-2.05,0.151106,0,0.876064,1.0028,-2.05
"SPE02300062",-1.53,-0.104188,0,0.673932,0.998166,-1.53
"SPE01502024",-3.27,0.740878,0,0.460166,1.01398,-3.27
"SPE01503804",0.52,-1.09371,0,0.512218,0.97973,0.52
"SPE01501203",-2.7,0.592721,0,0.554692,1.01114,-2.7
"SPE01505447",-4.74,1.68753,0,0.101696,1.03171,-4.74
"SPE01505390",82.44,-41.4221,0,0,0.219721,82.44
"SPE01505204",-1.29,-0.149887,0,0.881954,0.997221,-1.29
"SPE01500524",-0.89,-0.147859,0,0.833886,0.997157,-0.89
"SPE01500138",99.33,-49.8393,0,0,0.0617234,99.33
"SPE01500293",2.89,-2.03718,0,0.125049,0.961386,2.89
"SPE01500215",-0.8,-0.172846,0,0.862868,0.996738,-0.8
"SPE01503906",35.51,-18.1103,0,0,0.658645,35.51
"SPE01504243",-1.05,-0.035158,0,0.888664,0.999383,-1.05
"SPE01500587",-1.36,0.161551,0,0.839282,1.00311,-1.36
"SPE01505812",35.2,-17.9737,0,0,0.661593,35.2
"SPE01500903",-5.93,2.42334,0,0.0209508,1.04554,-5.93
"SPE01503042",13.37,-7.18116,0,9.12022e-13,0.864812,13.37
"SPE01500164",-0.74,-0.113916,0,0.4348,0.997628,-0.74
"SPE00201138",0.82,-0.946121,0,0.344322,0.982179,0.82
"SPE01504123",-1.27,0.138984,0,0.890518,1.00258,-1.27
"SPE02300176",7.3,-4.01946,0,8.75172e-05,0.924247,7.3
"SPE01500239",-0.18,-0.406478,0,0.695308,0.992474,-0.18
"SPE01505276",-3.49,1.23684,0,0.217406,1.02332,-3.49
"SPE01500438",0.39,-0.656813,0,0.558102,0.987777,0.39
"SPE01500591",98.99,-49.6575,0,0,0.0651333,98.99
"SPE01503391",-1.23,0.112455,0,0.870746,1.00217,-1.23
"SPE01500573",0.05,-0.440081,0,0.671374,0.991637,0.05
"SPE01500396",0.3,-0.482892,0,0.63235,0.990871,0.3
"SPE01503214",-1.16,0.21769,0,0.749982,1.00401,-1.16
"SPE01500171",4.76,-2.71121,0,0.0116854,0.94883,4.76
"SPE00330008",18.68,-9.63727,0,6.03744e-22,0.818519,18.68
"SPE01502004",-1.31,0.322816,0,0.747256,1.0061,-1.31
"SPE00300029",2.55,-1.58508,0,0.186507,0.969967,2.55
"SPE01500575",5.07,-2.82642,0,0.0863402,0.946353,5.07
"SPE00211175",-2.29,0.795632,0,0.440308,1.01491,-2.29
"SPE00100566",-0.21,-0.460002,0,0.651962,0.991283,-0.21
"SPE00300024",-1.14,0.0405603,0,0.647288,1.00063,-1.14
"SPE01505430",-3.31,1.21488,0,0.22472,1.02289,-3.31
"SPE01500576",1,-0.945798,0,0.414288,0.982032,1
"SPE01500555",2.91,-2.04571,0,0.0420378,0.96145,2.91
"SPE01502025",-1.61,0.311548,0,0.765714,1.00578,-1.61
"SPE01500636",0.58,-0.669826,0,0.55211,0.987535,0.58
"SPE01501174",-1.28,0.245068,0,0.737044,1.00452,-1.28
"SPE01400208",-0.55,-0.380583,0,0.470724,0.993064,-0.55
"SPE01505392",81.77,-41.1573,0,0,0.225244,81.77
"SPE01500580",-3.42,0.963081,0,0.343322,1.01809,-3.42
"SPE00100032",-3.05,0.804449,0,0.425192,1.01511,-3.05
"SPE01500195",-2.63,0.629529,0,0.533114,1.01182,-2.63
"SPE01505112",-0.88,-0.304978,0,0.762196,0.994297,-0.88
"SPE01503076",-0.79,-0.34415,0,0.736334,0.993584,-0.79
"SPE01500177",100.03,-50.1881,0,0,0.0551813,100.03
"SPE01500990",-1.4,0.0117047,0,0.930828,1.0002,-1.4
"SPE00210369",-5.24,1.94977,0,0.0526748,1.03675,-5.24
"SPE01500526",0.44,-0.75453,0,0.471872,0.985886,0.44
"SPE01500516",-1.62,0.228701,0,0.564724,1.00414,-1.62
"SPE01500582",-3.63,1.17781,0,0.267612,1.02208,-3.63
"SPE01500188",-1.73,0.247099,0,0.750196,1.00475,-1.73
"SPE01505122",0.77,-0.940142,0,0.347606,0.982313,0.77
"SPE01500148",99.79,-50.0684,0,0,0.0574703,99.79
