"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00661","4932","BY4741",0.998784,-0.0481906,0.748248,0,"Lopac",1,"G",9,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00661","4932","Gim3",1.02604,0.341649,0.37324,0,"Lopac",1,"G",9,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00661","4932","MT2481-pdr1pdr3",0.987686,-0.682327,0.504546,0,"Lopac",1,"G",9,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00661","4932","Pac10",0.99016,-0.448779,0.657008,0,"Lopac",1,"G",9,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00661","4932","whi5",0.986429,-0.38701,0.706836,0,"Lopac",1,"G",9,"2005-04-20",0,600,-28.398261483713
"LOPAC 00661","4932","whi3",0.99218,-0.284145,0.776648,0,"Lopac",1,"G",9,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00661","4932","NOP16",0.994988,-0.239479,0.81137,0,"Lopac",1,"G",9,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00661","4932","NOP13",1.01526,0.553241,0.175176,0,"Lopac",1,"G",9,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00661","4932","Cln3",0.989575,-0.397966,0.707654,0,"Lopac",1,"G",9,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00661","4932","Tep1",0.992053,-0.351154,0.738884,0,"Lopac",1,"G",9,"2005-05-17",0,600,-37.903842974883
"LOPAC 00661","4932","SQS1",0.969106,-1.38013,0.297822,0,"Lopac",1,"G",9,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00661","4932","tep1-2nd",1.02678,1.02203,0.42079,0,"Lopac",1,"G",9,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00661","4932","BY4743",1.01735,0.492758,0.626434,0,"Lopac",1,"G",9,"2005-08-19",0,600,-25.889054135885
"LOPAC 00661","4932","smi1",1.02879,0.758857,0.499506,0,"Lopac",1,"G",9,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00661","4932","dep1",1.00353,0.113248,0.326324,0,"Lopac",1,"G",9,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00661","4932","GAS1",1.01082,0.519368,0.608852,0,"Lopac",1,"G",9,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00661","4932","SAP30",1.00447,0.425995,0.40391,0,"Lopac",1,"G",9,"2005-11-18",25.9,600,-81.835997292103
"LOPAC 00661","4932","KRE1",1.02047,0.907557,0.353882,0,"Lopac",1,"G",9,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00661","4932","HOC1",0.984631,-0.703306,0.482126,0,"Lopac",1,"G",9,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00661","4932","ESC2",0.984412,-0.533116,0.34271,0,"Lopac",1,"G",9,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00661","4932","LGE1",1.02384,0.797806,0.469878,0,"Lopac",1,"G",9,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00661","4932","NUM1",1.01262,0.764421,0.447336,0,"Lopac",1,"G",9,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00661","4932","MRC1",0.998211,-0.118994,0.868814,0,"Lopac",1,"G",9,"2005-12-06",24.1,600,-65.5256748220163
"LOPAC 00661","4932","CIN2",1.00838,0.65514,0.529906,0,"Lopac",1,"G",9,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00759","4932","BY4741",1.01174,0.361283,0.717894,0,"Lopac",3,"F",11,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00759","4932","MT2481-pdr1pdr3",1.00972,0.55455,0.584474,0,"Lopac",3,"F",11,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00759","4932","Gim3",1.01133,0.266725,0.790946,0,"Lopac",3,"F",11,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00759","4932","Pac10",0.999902,-0.00466389,0.983268,0,"Lopac",3,"F",11,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00759","4932","whi3",1.01546,0.660433,0.544082,0,"Lopac",3,"F",11,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00759","4932","whi5",1.02439,0.747313,0.462038,0,"Lopac",3,"F",11,"2005-04-20",0,600,-28.398261483713
"LOPAC 00759","4932","NOP16",1.01418,0.637167,0.536992,0,"Lopac",3,"F",11,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00759","4932","NOP13",1.01819,0.799944,0.475808,0,"Lopac",3,"F",11,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00759","4932","Cln3",1.04949,1.54611,0.415894,0,"Lopac",3,"F",11,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00759","4932","Tep1",1.01723,0.687378,0.492686,0,"Lopac",3,"F",11,"2005-05-17",0,600,-37.903842974883
"LOPAC 00759","4932","SQS1",1.02005,1.03222,0.32802,0,"Lopac",3,"F",11,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00759","4932","tep1-2nd",1.01822,0.69256,0.494526,0,"Lopac",3,"F",11,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00759","4932","BY4743",1.00423,0.118009,0.906276,0,"Lopac",3,"F",11,"2005-08-19",0,600,-25.889054135885
"LOPAC 00759","4932","smi1",1.01644,0.465189,0.655196,0,"Lopac",3,"F",11,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00759","4932","dep1",1.00621,0.251311,0.802824,0,"Lopac",3,"F",11,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00759","4932","GAS1",0.962011,-1.82233,0.237632,0,"Lopac",3,"F",11,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00759","4932","SAP30",1.00579,0.499896,0.617308,0,"Lopac",3,"F",11,"2005-11-18",26,600,-81.835997292103
"LOPAC 00759","4932","KRE1",0.999908,0.00111913,0.84188,0,"Lopac",3,"F",11,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00759","4932","HOC1",0.99909,-0.0597669,0.777072,0,"Lopac",3,"F",11,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00759","4932","ESC2",0.999053,-0.0329236,0.938014,0,"Lopac",3,"F",11,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00759","4932","LGE1",0.995846,-0.143721,0.885914,0,"Lopac",3,"F",11,"2005-11-29",25.3,600,-32.9283278099916
"LOPAC 00759","4932","NUM1",1.0049,0.322479,0.746506,0,"Lopac",3,"F",11,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00759","4932","MRC1",1.00682,0.500803,0.617342,0,"Lopac",3,"F",11,"2005-12-06",24.4,600,-65.5256748220163
"LOPAC 00759","4932","CIN2",1.00393,0.330281,0.655272,0,"Lopac",3,"F",11,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00951","4932","BY4741",0.979769,-0.858548,0.390738,0,"Lopac",8,"A",6,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00951","4932","Gim3",0.967438,-0.415111,0.40297,0,"Lopac",8,"A",6,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00951","4932","MT2481-pdr1pdr3",0.969182,-1.7466,0.0929924,0,"Lopac",8,"A",6,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00951","4932","Pac10",0.974639,-1.15225,0.252136,0,"Lopac",8,"A",6,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00951","4932","whi5",1.02962,0.872818,0.39144,0,"Lopac",8,"A",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 00951","4932","whi3",0.966135,-1.24738,0.217748,0,"Lopac",8,"A",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00951","4932","NOP13",0.969743,-1.47208,0.20391,0,"Lopac",8,"A",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00951","4932","NOP16",0.96686,-1.55018,0.12522,0,"Lopac",8,"A",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00951","4932","Cln3",0.947198,-1.88069,0.103801,0,"Lopac",8,"A",6,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00951","4932","Tep1",0.974279,-0.994173,0.328418,0,"Lopac",8,"A",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 00951","4932","SQS1",0.957256,-2.14553,0.043261,0,"Lopac",8,"A",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00951","4932","tep1-2nd",0.973161,-1.02397,0.413392,0,"Lopac",8,"A",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00951","4932","BY4743",0.990566,-0.253057,0.802886,0,"Lopac",8,"A",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 00951","4932","smi1",1.01497,0.519438,0.0800572,0,"Lopac",8,"A",6,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00951","4932","dep1",0.960525,-1.62378,0.107013,0,"Lopac",8,"A",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00951","4932","GAS1",0.978691,-1.02201,0.320436,0,"Lopac",8,"A",6,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00951","4932","SAP30",0.982738,-1.48562,0.137503,0,"Lopac",8,"A",6,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00951","4932","KRE1",0.99703,-0.119862,0.786232,0,"Lopac",8,"A",6,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00951","4932","HOC1",0.984153,-0.734298,0.465392,0,"Lopac",8,"A",6,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00951","4932","ESC2",0.995915,-0.123635,0.901836,0,"Lopac",8,"A",6,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00951","4932","LGE1",0.975904,-0.812325,0.519544,0,"Lopac",8,"A",6,"2005-11-29",26,600,-32.9283278099916
"LOPAC 00951","4932","NUM1",1.00118,0.0566987,0.821858,0,"Lopac",8,"A",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00951","4932","MRC1",0.984638,-1.10606,0.275358,0,"Lopac",8,"A",6,"2005-12-06",25.2,600,-65.5256748220163
"LOPAC 00951","4932","CIN2",0.983156,-1.2865,0.203034,0,"Lopac",8,"A",6,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 01179","4932","BY4741",0.99335,-0.286968,0.774266,0,"Lopac",13,"H",11,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01179","4932","MT2481-pdr1pdr3",0.992305,-0.437658,0.663344,0,"Lopac",13,"H",11,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01179","4932","Gim3",0.938158,-0.958625,0.491926,0,"Lopac",13,"H",11,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01179","4932","Pac10",0.981096,-0.859703,0.389968,0,"Lopac",13,"H",11,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 01179","4932","whi5",0.966486,-0.946258,0.453166,0,"Lopac",13,"H",11,"2005-04-20",0,600,-28.398261483713
"LOPAC 01179","4932","whi3",0.974586,-0.92919,0.35843,0,"Lopac",13,"H",11,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01179","4932","NOP16",0.979682,-0.956674,0.345426,0,"Lopac",13,"H",11,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01179","4932","NOP13",0.96851,-1.44543,0.161205,0,"Lopac",13,"H",11,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01179","4932","Cln3",1.00325,0.0363576,0.514758,0,"Lopac",13,"H",11,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01179","4932","Tep1",0.986169,-0.520277,0.611832,0,"Lopac",13,"H",11,"2005-05-17",0,600,-37.903842974883
"LOPAC 01179","4932","SQS1",0.991595,-0.492445,0.649156,0,"Lopac",13,"H",11,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01179","4932","tep1-2nd",0.999338,-0.025342,0.9779,0,"Lopac",13,"H",11,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01179","4932","BY4743",0.946391,-1.44971,0.212566,0,"Lopac",13,"H",11,"2005-08-19",0,600,-25.889054135885
"LOPAC 01179","4932","smi1",1.0258,0.728107,0.503668,0,"Lopac",13,"H",11,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01179","4932","dep1",1.01558,0.645766,0.526784,0,"Lopac",13,"H",11,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01179","4932","GAS1",1.01371,0.657495,0.51154,0,"Lopac",13,"H",11,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01179","4932","SAP30",1.00146,0.121656,0.903584,0,"Lopac",13,"H",11,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01179","4932","KRE1",0.966348,-1.40957,0.374048,0,"Lopac",13,"H",11,"2005-11-22",28,600,-40.9446672901798
"LOPAC 01179","4932","HOC1",1.00394,0.160327,0.749198,0,"Lopac",13,"H",11,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01179","4932","ESC2",0.947881,-1.5438,0.472346,0,"Lopac",13,"H",11,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01179","4932","LGE1",1.00586,0.198156,0.844282,0,"Lopac",13,"H",11,"2005-11-29",26.8,600,-32.9283278099916
"LOPAC 01179","4932","NUM1",0.993727,-0.399952,0.697684,0,"Lopac",13,"H",11,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01179","4932","MRC1",0.99353,-0.504735,0.652544,0,"Lopac",13,"H",11,"2005-12-06",25.8,600,-65.5256748220163
"LOPAC 01179","4932","CIN2",1.00222,0.172773,0.863098,0,"Lopac",13,"H",11,"2005-12-07",27,600,-68.1436620627584
"SPE00307023","4896","MT1181-W303mata",0.843808,-1.58796,0.123023,0,"Spectrum",23,"D",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE00307023","4932","BY4741",1.01235,0.505581,0.613842,0,"Spectrum",23,"D",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE00307023","4932","SMI1",1.03718,0.763401,0.464778,0,"Spectrum",23,"D",11,"2005-12-20",27.1,600,-20.1944241523397
"SPE00307023","4932","DEP1",1.00984,0.473411,0.649946,0,"Spectrum",23,"D",11,"2005-12-22",26,600,-42.479287680504
"SPE00307023","4932","TEP1",1.02334,0.605899,0.571712,0,"Spectrum",23,"D",11,"2005-12-23",26.4,600,-25.521967737014
"SPE00307023","4932","gas1",1.23213,2.2379,0.0886338,0,"Spectrum",23,"D",11,"2006-01-20",26.2,600,-9.44253811824694
"SPE00307023","4932","KRE1",1.02094,1.136,0.308348,0,"Spectrum",23,"D",11,"2006-01-31",25.9,600,-52.0404370519566
"SPE00307023","4932","LGE1",1.06889,1.12658,0.330312,0,"Spectrum",23,"D",11,"2006-02-08",26.4,600,-15.8901011441151
"SPE00307023","4932","NUM1",1.02888,1.29407,0.222502,0,"Spectrum",23,"D",11,"2006-02-10",27.3,600,-42.6937339069398
"SPE00307023","4932","HOC1",0.996092,-0.0147863,0.232808,0,"Spectrum",23,"D",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE00307023","4932","CIN2",1.03147,1.76839,0.101869,0,"Spectrum",23,"D",11,"2006-02-14",27.3,600,-53.8866094318523
"SPE00307023","4932","POL32",1.01787,0.498477,0.570394,0,"Spectrum",23,"D",11,"2006-02-16",26.1,600,-26.7908561403189
"SPE00307023","4932","NBP2",0.996092,-0.0487464,0.686122,0,"Spectrum",23,"D",11,"2006-02-17",25.1,600,-23.812451254428
"SPE00307023","4932","ypt6-2nd",1.02512,0.829063,0.445464,0,"Spectrum",23,"D",11,"2006-02-22",22.9,600,-32.0846870243485
"SPE00307023","4932","YPT6",1.18273,1.7855,0.132545,0,"Spectrum",23,"D",11,"2006-02-22",27.3,600,-9.74026448561622
"SPE00307023","4932","CIN8",1.01967,1.06981,0.299448,0,"Spectrum",23,"D",11,"2006-02-24",27.2,600,-51.9322591279367
"SPE00307023","4932","GPR1",0.987961,-0.362178,0.642646,0,"Spectrum",23,"D",11,"2006-03-02",26.8,600,-27.1296966052285
"SPE00307023","4932","CNB1",1.03077,1.51944,0.140276,0,"Spectrum",23,"D",11,"2006-03-03",26.7,600,-47.1517307200498
"SPE00307023","4932","Sap30",1.03878,1.35277,0.200722,0,"Spectrum",23,"D",11,"2006-03-08",23.8,600,-33.9761565867425
"SPE00307023","4932","RPL9B",0.993236,-0.2265,0.471568,0,"Spectrum",23,"D",11,"2006-03-10",26.2,600,-28.530425842968
"SPE00307023","4932","PAC10",1.02163,0.586053,0.558748,0,"Spectrum",23,"D",11,"2006-03-14",26.8,600,-25.6776940626168
"SPE00307023","4932","GIM3",1.0207,0.650903,0.51516,0,"Spectrum",23,"D",11,"2006-03-15",26.7,600,-30.2083399913308
"SPE00307023","4932","BRE1",0.99496,-0.113912,0.488368,0,"Spectrum",23,"D",11,"2006-03-16",26.3,600,-17.3576158043594
"SPE00307023","4932","bre1-2nd",1.03774,1.52831,0.128729,0,"Spectrum",23,"D",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE00307023","4932","ric1",1.17194,2.07123,0.0390192,0,"Spectrum",23,"D",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE00307023","4932","ric1-2nd",1.05364,1.15641,0.248548,0,"Spectrum",23,"D",11,"2006-03-18",25.8,600,-20.9080175111371
"SPE00307023","4932","SLT2",1.02675,1.32026,0.187962,0,"Spectrum",23,"D",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE00307023","4932","FUR4",0.969724,-0.816787,0.42574,0,"Spectrum",23,"D",11,"2006-03-22",26.5,600,-25.2473968258549
"SPE00307023","4932","BNI4",1.03818,1.17,0.251444,0,"Spectrum",23,"D",11,"2006-03-22",26.4,600,-29.7477365105558
"SPE00307023","4932","Arp1",1.0299,1.50686,0.132304,0,"Spectrum",23,"D",11,"2006-03-23",27.6,600,-48.2854328991287
"SPE00307023","4932","Bck1",1.02358,0.4581,0.654104,0,"Spectrum",23,"D",11,"2006-03-24",26.9,600,-18.7238621483924
"SPE00307023","4932","BEM2",1.01105,0.597068,0.550462,0,"Spectrum",23,"D",11,"2006-03-25",27.2,600,-51.7520251792633
"SPE00307023","4932","CHS5",1.01957,0.946386,0.349462,0,"Spectrum",23,"D",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE00307023","4932","BCK2",1.04517,1.89539,0.058722,0,"Spectrum",23,"D",11,"2006-03-29",26.6,600,-40.5818528218779
"SPE00307023","4932","VPS5",1.012,0.652797,0.514428,0,"Spectrum",23,"D",11,"2006-03-30",26.9,600,-52.0606167805535
"SPE00307023","4932","LCB3",1.02109,1.16544,0.245454,0,"Spectrum",23,"D",11,"2006-03-31",27.4,600,-52.8103598065855
"SPE00307023","4932","CKA2",1.01678,0.604101,0.54611,0,"Spectrum",23,"D",11,"2006-04-03",26.1,600,-33.8387771607107
"SPE00307023","4932","BY4741-2nd",1.02468,0.98019,0.331674,0,"Spectrum",23,"D",11,"2006-04-05",26.7,600,-37.8978071364942
"SPE00307023","4932","SHM2",1.02303,0.849449,0.398736,0,"Spectrum",23,"D",11,"2006-04-08",25.8,600,-35.3164286696761
"SPE00307023","4932","FKS1",0.98318,-0.321308,0.747982,0,"Spectrum",23,"D",11,"2006-04-11",24.1,600,-18.3117512253178
"SPE00307023","4932","cnb1-2nd",1.0168,0.629016,0.529444,0,"Spectrum",23,"D",11,"2006-04-12",24.6,600,-35.9268876245705
"SPE00307023","4932","SWE1",1.0016,0.0573213,0.868954,0,"Spectrum",23,"D",11,"2006-04-19",25.1,600,-28.7327471145207
"SPE00307023","4932","DUN1",1.0119,0.447341,0.65463,0,"Spectrum",23,"D",11,"2006-04-20",24.9,600,-35.9836238616896
"SPE00307023","4932","TOP1",0.971141,-0.247406,0.805094,0,"Spectrum",23,"D",11,"2006-04-25",25.2,600,-8.28990493536962
"SPE00307023","4932","top1-2nd",0.993962,-0.100652,0.920192,0,"Spectrum",23,"D",11,"2006-04-26",25.7,600,-15.4454533880374
"SPE00307023","4932","RNR3",1.01089,0.324911,0.745276,0,"Spectrum",23,"D",11,"2006-04-26",25,600,-28.5671294480149
"SPE00307023","4932","MT2481-pdr1pdr3",1.0147,0.466707,0.640716,0,"Spectrum",23,"D",11,"2006-05-02",26.1,600,-30.2831098302388
"SPE00307023","4932","ROT2",1.02263,1.06859,0.285266,0,"Spectrum",23,"D",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE00307023","4932","PDE1",1.02306,0.835945,0.410416,0,"Spectrum",23,"D",11,"2006-05-11",25.1,600,-34.6624317313514
"SPE00307023","4932","spo22",1.09187,1.12589,0.260904,0,"Spectrum",23,"D",11,"2006-05-12",0,600,-11.7551124238529
"SPE00307023","4932","PPH21",1.03199,1.14593,0.263574,0,"Spectrum",23,"D",11,"2006-05-16",25.2,600,-34.2417966296567
"SPE00307023","4932","PPZ1",1.02392,1.20338,0.251546,0,"Spectrum",23,"D",11,"2006-05-17",24.9,600,-48.4488481516634
"SPE00307023","4932","mdh1",1.00692,0.515132,0.189754,0,"Spectrum",23,"D",11,"2007-08-07",27.2,600,-54.5725575861747
"SPE00307023","4932","YKL085W",1.00692,0.515132,0.189754,0,"Spectrum",23,"D",11,"2007-08-07",27.2,600,-54.5725575861747
"SPE00307023","4932","nup100",1.02808,1.91687,0.0556148,0,"Spectrum",23,"D",11,"2007-08-28",27.5,600,-65.2441834959278
"SPE00307023","4932","mrt4",0.95739,-1.4143,0.161039,0,"Spectrum",23,"D",11,"2007-08-30",27,600,-30.7651573541002
"SPE00307023","4932","tfp1",1.02933,1.22655,0.219998,0,"Spectrum",23,"D",11,"2007-08-31",26.3,600,-40.0294727043133
"SPE00307023","4932","kar3",1.04344,2.03047,0.044195,0,"Spectrum",23,"D",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE00307023","4932","rad50",1.04872,1.92868,0.0595032,0,"Spectrum",23,"D",11,"2007-09-07",26.4,600,-37.7696561986202
"SPE00307023","4932","kgd1",1.03351,1.97032,0.0554178,0,"Spectrum",23,"D",11,"2007-09-11",25.6,600,-56.0368100678259
"SPE00307023","4932","cla4",1.00247,0.108595,0.913526,0,"Spectrum",23,"D",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE00307023","4932","dbp3",0.985106,-0.799853,0.436952,0,"Spectrum",23,"D",11,"2007-09-13",26.3,600,-49.7698253554393
"SPE00307023","4932","bmi1",1.02442,1.20621,0.227916,0,"Spectrum",23,"D",11,"2007-09-14",26,600,-46.3842786124796
"SPE00307023","4932","ser1",0.980107,-0.625834,0.531768,0,"Spectrum",23,"D",11,"2007-09-17",28,600,-30.0836547889976
"SPE00307023","4932","cdc73",1.02164,0.534826,0.60629,0,"Spectrum",23,"D",11,"2007-09-19",26.9,600,-24.0756693987866
"SPE00307023","4932","sam2",1.00719,0.362877,0.719234,0,"Spectrum",23,"D",11,"2007-09-21",26.1,600,-48.1901871057081
"SPE00307023","4932","BY4741-3rd",0.988941,-0.452373,0.658936,0,"Spectrum",23,"D",11,"2007-09-25",27.2,600,-38.5582350738
"SPE00307023","4932","htz1",1.88935,2.61915,0.251754,0,"Spectrum",23,"D",11,"2007-09-26",26.6,600,-4.52309976820581
"SPE00307023","4932","MT2481-pdr1pdr3-2nd",1.03603,1.58414,0.11478,0,"Spectrum",23,"D",11,"2007-09-27",26.8,600,-42.152630358344
"SPE00307023","4932","rpn10",1.03377,1.70894,0.089015,0,"Spectrum",23,"D",11,"2007-09-28",27.4,600,-48.2037851787394
"SPE00307023","4932","arf1",1.03022,1.46384,0.143451,0,"Spectrum",23,"D",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE00307023","4932","vps1",1.03231,1.27959,0.200714,0,"Spectrum",23,"D",11,"2007-10-03",27.2,600,-38.0344608552399
"SPE00307023","4932","pre9",1.00948,0.359187,0.722,0,"Spectrum",23,"D",11,"2007-10-04",26.5,600,-36.4620790668884
"SPE00307023","4932","mad1",1.03191,1.81902,0.0727706,0,"Spectrum",23,"D",11,"2007-10-05",26.9,600,-54.5701930383371
"SPE00307023","4932","elg1",1.03169,1.98961,0.0685082,0,"Spectrum",23,"D",11,"2007-10-10",27.5,600,-60.182355449918
"SPE00307023","4932","arx1",1.00954,0.492332,0.64862,0,"Spectrum",23,"D",11,"2007-10-11",25.6,600,-46.8013334931922
"SPE00307023","4932","tub3",1.03153,1.88,0.0634976,0,"Spectrum",23,"D",11,"2007-10-12",26.8,600,-56.3402244053892
"SPE00307023","4932","sec22",1.01401,0.481649,0.632996,0,"Spectrum",23,"D",11,"2007-10-16",23.5,600,-33.1032691900772
"SPE00307023","4932","ubp8",1.01197,0.493049,0.63166,0,"Spectrum",23,"D",11,"2007-10-17",23.4,600,-39.5608565213783
"SPE00307023","4932","met16",1.0264,1.33196,0.200704,0,"Spectrum",23,"D",11,"2007-10-18",25.8,600,-48.2001226277244
"SPE00307023","4932","idh2",1.0419,2.09789,0.0364616,0,"Spectrum",23,"D",11,"2007-10-19",26.2,600,-48.0847681587133
"SPE00307023","4932","pex11",1.03491,2.02637,0.0444868,0,"Spectrum",23,"D",11,"2007-10-23",25.5,600,-56.0210864655667
"SPE00307023","4932","pop2",0.988856,-0.484515,0.574788,0,"Spectrum",23,"D",11,"2007-10-24",28.8,600,-45.0557448431581
"SPE00307023","4932","dcg1",1.02546,1.40172,0.162078,0,"Spectrum",23,"D",11,"2007-10-25",24.4,600,-52.5027961185501
"SPE00307023","4932","rad52",1.0233,0.983,0.337116,0,"Spectrum",23,"D",11,"2007-10-26",24.8,600,-40.4054672901668
"SPE00307023","4932","gcn5",1.00679,0.118695,0.62656,0,"Spectrum",23,"D",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE00307023","4932","tif3",1.04404,2.07474,0.050577,0,"Spectrum",23,"D",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE00307023","4932","ctf18",1.03008,1.32769,0.198264,0,"Spectrum",23,"D",11,"2007-11-01",28.9,600,-42.9275677380203
"SPE00307023","4932","clb2",1.02295,1.32063,0.19089,0,"Spectrum",23,"D",11,"2007-11-02",26,600,-55.1123356047856
"SPE00307023","4932","mcm21",1.02409,1.18949,0.2452,0,"Spectrum",23,"D",11,"2007-11-07",23.3,600,-46.7508713477854
"SPE00307023","4932","bik1",1.02386,1.04427,0.310482,0,"Spectrum",23,"D",11,"2007-11-08",24.4,600,-42.0156786796468
"SPE00307023","4932","kap123",1.03527,1.40631,0.161178,0,"Spectrum",23,"D",11,"2007-11-09",24.2,600,-38.4819666870986
"SPE00307023","4932","mck1",0.989492,-0.444821,0.65652,0,"Spectrum",23,"D",11,"2007-11-13",25.8,600,-40.7861084740987
"SPE00307023","4932","rvs167",1.02708,1.49779,0.154753,0,"Spectrum",23,"D",11,"2007-11-14",25,600,-53.1324932201221
"SPE00307023","4932","set2",1.02179,1.27607,0.205438,0,"Spectrum",23,"D",11,"2007-11-15",24.9,600,-56.0986243117519
"SPE00307023","4932","cln2",1.04133,1.85112,0.0641548,0,"Spectrum",23,"D",11,"2007-11-16",24.9,600,-42.9164526435006
"SPE00307023","4932","cot1",1.02972,1.54458,0.161895,0,"Spectrum",23,"D",11,"2007-11-20",26.2,600,-49.8618078841073
"SPE00307023","4932","rom2",1.02273,1.00301,0.316692,0,"Spectrum",23,"D",11,"2007-11-21",24.8,600,-42.2650030225048
"SPE00307023","4932","apc9",1.03115,1.69074,0.0934972,0,"Spectrum",23,"D",11,"2007-11-22",23.7,600,-51.6265362221179
"SPE00307023","4932","ire1",1.01781,0.950983,0.362172,0,"Spectrum",23,"D",11,"2007-11-23",24.1,600,-51.4772857894545
"SPE00307023","4932","hxt1",1.03166,1.66467,0.105085,0,"Spectrum",23,"D",11,"2007-11-27",24.6,600,-49.9290615248593
