"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",98.17,-5.25614,0,4.92656e-06,0.335295,98.17
"XBX 00130",65.28,-1.81749,0,0.07027,0.765019,65.28
"KM 06897",101.56,-6.69804,0,3.5501e-09,0.150841,101.56
"KM 06894",45.65,-1.17208,0,0.275246,0.854459,45.65
"KM 06891",99.73,-6.31505,0,9.65044e-09,0.19722,99.73
"KM 06890",57.02,-1.38499,0,0.176451,0.824876,57.02
"KM 06867",56.68,-0.189007,0,0.852502,0.978147,56.68
"KM 06839",100.95,-5.90126,0,1.80315e-07,0.252007,100.95
"KM 07811",13.77,-1.24936,0,0.218994,0.841765,13.77
"KM 07750",21.35,-1.64309,0,0.110551,0.79199,21.35
"KM 07571",77.67,-5.41704,0,1.51951e-05,0.320166,77.67
"KM 07547",39.29,-2.58414,0,0.0127656,0.671471,39.29
"KM 07079",90.19,-6.09796,0,6.33104e-08,0.226731,90.19
"KM 06991",98.17,-6.62361,0,4.45678e-09,0.159925,98.17
"KM 06990",39.22,-1.80163,0,0.115092,0.775765,39.22
"KM 06900",68.53,-3.96714,0,0.00113449,0.502149,68.53
"KM 08486",103.11,-7.17929,0,1.23483e-10,0.0881433,103.11
"KM 08047",100.07,-7.00513,0,3.65872e-10,0.110485,100.07
"KM 08043",17.56,-2.06143,0,0.0505644,0.739434,17.56
"KM 08024",36.11,-3.12749,0,0.00349882,0.603318,36.11
"KM 08021",32.39,-2.82845,0,0.00789074,0.641401,32.39
"KM 08002",35.64,-2.95376,0,0.00813042,0.627411,35.64
"KM 07870",35.3,-2.83504,0,0.00838394,0.641022,35.3
"KM 07869",35.43,-2.77323,0,0.0130339,0.650547,35.43
"KM 08872",100.27,-6.83658,0,8.71382e-10,0.131762,100.27
"KM 08844",26.7,-1.65847,0,0.131928,0.79288,26.7
"KM 08839",27.38,-1.8064,0,0.07959,0.771037,27.38
"KM 08832",21.08,-1.50815,0,0.145083,0.809626,21.08
"KM 08829",40.24,-2.96397,0,0.0146313,0.629374,40.24
"KM 08828",31.71,-2.51562,0,0.0246762,0.683624,31.71
"KM 08645",33.88,-2.78393,0,0.0112104,0.648467,33.88
"KM 08617",91.68,-6.46984,0,1.07697e-08,0.179665,91.68
"KM 10779",43.82,-0.712314,0,0.498742,0.912757,43.82
"KM 10430",101.35,-6.58729,0,6.16766e-09,0.164852,101.35
"KM 10153",40.92,-1.00851,0,0.402786,0.878804,40.92
"KM 10129",99.53,-6.54014,0,5.4625e-09,0.169997,99.53
"KM 09750",49.65,-2.40747,0,0.025878,0.696076,49.65
"KM 09585",34.89,-1.50002,0,0.184409,0.81406,34.89
"KM 09453",103.05,-6.98429,0,3.673e-10,0.112891,103.05
"KM 09080",52.28,-3.21805,0,0.00210036,0.590495,52.28
"MWP 00566",96.55,-6.11796,0,1.15912e-08,0.220326,96.55
"MWP 00553",101.42,-6.59188,0,4.49034e-09,0.163593,101.42
"MWP 00441",40.64,-0.500527,0,0.622216,0.938029,40.64
"MWP 00248",57.09,-2.07954,0,0.061857,0.739284,57.09
"MWP 00246",98.44,-6.23639,0,3.18694e-08,0.209118,98.44
"MBE 00173",93.23,-5.69308,0,6.27838e-07,0.279241,93.23
"ML 00267",97.29,-6.09059,0,4.34406e-08,0.226651,97.29
"ML 00449",98.51,-6.19398,0,6.26888e-09,0.210143,98.51
"MWP 00582",55.6,-2.33925,0,0.053687,0.708873,55.6
"NH 00309",36.58,0.103903,0,0.917282,1.01296,36.58
"NH 00218",36.31,-0.183902,0,0.854114,0.976596,36.31
"MWP 00824",101.15,-6.62788,0,4.16194e-09,0.159277,101.15
"MWP 00823",26.43,0.306061,0,0.761796,1.04125,26.43
"MWP 00605",35.77,-0.581728,0,0.60244,0.931585,35.77
"MWP 00584",53.91,-2.20124,0,0.0390576,0.721998,53.91
"MWP 01044",102.64,-6.73521,0,1.28097e-09,0.144275,102.64
"PD 00185",98.17,-5.81995,0,3.99624e-07,0.263438,98.17
"PD 00407",103.05,-6.31081,0,1.23892e-08,0.198295,103.05
"PD 00406",102.37,-6.25392,0,2.92466e-08,0.206893,102.37
"PD 00388",55.13,-0.119359,0,0.90566,0.986264,55.13
"PD 00115",99.66,-6.07875,0,1.12422e-07,0.23038,99.66
"PD 00112",100.68,-6.26124,0,2.49606e-08,0.205668,100.68
"PD 00103",70.36,-2.97565,0,0.0116156,0.626794,70.36
"NH 00313",71.78,-3.32628,0,0.0034225,0.580558,71.78
"PD 00766",74.69,-3.60868,0,0.000789164,0.541812,74.69
"PD 00642",95.67,-5.68334,0,1.03508e-07,0.275663,95.67
"PD 00636",53.64,-0.555603,0,0.588842,0.931724,53.64
"PD 00549",41.19,1.40581,0,0.235114,1.18908,41.19
"PD 00760",65.62,-2.43732,0,0.0156103,0.688247,65.62
"PD 00408",102.77,-6.26657,0,1.80134e-08,0.204273,102.77
"PD 00489",99.8,-5.88718,0,2.96696e-07,0.254919,99.8
"PD 00502",102.3,-6.24801,0,1.84702e-08,0.206468,102.3
"RB 00150",99.05,-6.5644,0,3.56642e-09,0.16623,99.05
"RB 00001",101.49,-6.74782,0,2.26336e-09,0.144095,101.49
"PHG 01009",21.69,0.359046,0,0.67261,1.05228,21.69
"PHG 00963",44.37,-1.45793,0,0.17874,0.818084,44.37
"PHG 00960",58.85,-2.63994,0,0.0230288,0.669066,58.85
"PD 00795",87.95,-5.19511,0,1.33248e-06,0.338583,87.95
"PD 00794",103.32,-6.71031,0,1.73358e-09,0.147814,103.32
"PHG 00741",46.4,-1.26436,0,0.245888,0.843116,46.4
