"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6377,"Lopac","HOC1"
1,15,1,"B",0.6096,"Lopac","HOC1"
1,15,1,"C",0.5989,"Lopac","HOC1"
1,15,1,"D",0.608,"Lopac","HOC1"
1,15,1,"E",0.6084,"Lopac","HOC1"
1,15,1,"F",0.6053,"Lopac","HOC1"
1,15,1,"G",0.603,"Lopac","HOC1"
1,15,1,"H",0.6531,"Lopac","HOC1"
1,15,2,"A",0.5589,"Lopac","HOC1"
1,15,2,"B",0.5792,"Lopac","HOC1"
1,15,2,"C",0.5584,"Lopac","HOC1"
1,15,2,"D",0.6104,"Lopac","HOC1"
1,15,2,"E",0.4971,"Lopac","HOC1"
1,15,2,"F",0.5858,"Lopac","HOC1"
1,15,2,"G",0.5958,"Lopac","HOC1"
1,15,2,"H",0.5829,"Lopac","HOC1"
1,15,3,"A",0.5861,"Lopac","HOC1"
1,15,3,"B",0.4829,"Lopac","HOC1"
1,15,3,"C",0.589,"Lopac","HOC1"
1,15,3,"D",0.6118,"Lopac","HOC1"
1,15,3,"E",0.5169,"Lopac","HOC1"
1,15,3,"F",0.6101,"Lopac","HOC1"
1,15,3,"G",0.6021,"Lopac","HOC1"
1,15,3,"H",0.6117,"Lopac","HOC1"
1,15,4,"A",0.5869,"Lopac","HOC1"
1,15,4,"B",0.5999,"Lopac","HOC1"
1,15,4,"C",0.5447,"Lopac","HOC1"
1,15,4,"D",0.6001,"Lopac","HOC1"
1,15,4,"E",0.5864,"Lopac","HOC1"
1,15,4,"F",0.5635,"Lopac","HOC1"
1,15,4,"G",0.6115,"Lopac","HOC1"
1,15,4,"H",0.6277,"Lopac","HOC1"
1,15,5,"A",0.5949,"Lopac","HOC1"
1,15,5,"B",0.5852,"Lopac","HOC1"
1,15,5,"C",0.5893,"Lopac","HOC1"
1,15,5,"D",0.5823,"Lopac","HOC1"
1,15,5,"E",0.5629,"Lopac","HOC1"
1,15,5,"F",0.6003,"Lopac","HOC1"
1,15,5,"G",0.5956,"Lopac","HOC1"
1,15,5,"H",0.6242,"Lopac","HOC1"
1,15,6,"A",0.5822,"Lopac","HOC1"
1,15,6,"B",0.5796,"Lopac","HOC1"
1,15,6,"C",0.5887,"Lopac","HOC1"
1,15,6,"D",0.5755,"Lopac","HOC1"
1,15,6,"E",0.5652,"Lopac","HOC1"
1,15,6,"F",0.5784,"Lopac","HOC1"
1,15,6,"G",0.6013,"Lopac","HOC1"
1,15,6,"H",0.6114,"Lopac","HOC1"
1,15,7,"A",0.5737,"Lopac","HOC1"
1,15,7,"B",0.5792,"Lopac","HOC1"
1,15,7,"C",0.5533,"Lopac","HOC1"
1,15,7,"D",0.5743,"Lopac","HOC1"
1,15,7,"E",0.5676,"Lopac","HOC1"
1,15,7,"F",0.5765,"Lopac","HOC1"
1,15,7,"G",0.5751,"Lopac","HOC1"
1,15,7,"H",0.5872,"Lopac","HOC1"
1,15,8,"A",0.5725,"Lopac","HOC1"
1,15,8,"B",0.5643,"Lopac","HOC1"
1,15,8,"C",0.5835,"Lopac","HOC1"
1,15,8,"D",0.5346,"Lopac","HOC1"
1,15,8,"E",0.5961,"Lopac","HOC1"
1,15,8,"F",0.5379,"Lopac","HOC1"
1,15,8,"G",0.6018,"Lopac","HOC1"
1,15,8,"H",0.5863,"Lopac","HOC1"
1,15,9,"A",0.5577,"Lopac","HOC1"
1,15,9,"B",0.5367,"Lopac","HOC1"
1,15,9,"C",0.5435,"Lopac","HOC1"
1,15,9,"D",0.5392,"Lopac","HOC1"
1,15,9,"E",0.552,"Lopac","HOC1"
1,15,9,"F",0.5461,"Lopac","HOC1"
1,15,9,"G",0.5969,"Lopac","HOC1"
1,15,9,"H",0.5425,"Lopac","HOC1"
1,15,10,"A",0.5596,"Lopac","HOC1"
1,15,10,"B",0.5442,"Lopac","HOC1"
1,15,10,"C",0.58,"Lopac","HOC1"
1,15,10,"D",0.5353,"Lopac","HOC1"
1,15,10,"E",0.568,"Lopac","HOC1"
1,15,10,"F",0.56,"Lopac","HOC1"
1,15,10,"G",0.5716,"Lopac","HOC1"
1,15,10,"H",0.4962,"Lopac","HOC1"
1,15,11,"A",0.5665,"Lopac","HOC1"
1,15,11,"B",0.5271,"Lopac","HOC1"
1,15,11,"C",0.5806,"Lopac","HOC1"
1,15,11,"D",0.5246,"Lopac","HOC1"
1,15,11,"E",0.5781,"Lopac","HOC1"
1,15,11,"F",0.559,"Lopac","HOC1"
1,15,11,"G",0.5936,"Lopac","HOC1"
1,15,11,"H",0.5764,"Lopac","HOC1"
1,15,12,"A",0.5666,"Lopac","HOC1"
1,15,12,"B",0.0392,"Lopac","HOC1"
1,15,12,"C",0.5793,"Lopac","HOC1"
1,15,12,"D",0.0388,"Lopac","HOC1"
1,15,12,"E",0.5797,"Lopac","HOC1"
1,15,12,"F",0.0377,"Lopac","HOC1"
1,15,12,"G",0.6002,"Lopac","HOC1"
1,15,12,"H",0.04,"Lopac","HOC1"
2,15,1,"A",0.5311,"Lopac","HOC1"
2,15,1,"B",0.5485,"Lopac","HOC1"
2,15,1,"C",0.5594,"Lopac","HOC1"
2,15,1,"D",0.5929,"Lopac","HOC1"
2,15,1,"E",0.571,"Lopac","HOC1"
2,15,1,"F",0.5727,"Lopac","HOC1"
2,15,1,"G",0.5641,"Lopac","HOC1"
2,15,1,"H",0.5546,"Lopac","HOC1"
2,15,2,"A",0.5362,"Lopac","HOC1"
2,15,2,"B",0.5508,"Lopac","HOC1"
2,15,2,"C",0.5609,"Lopac","HOC1"
2,15,2,"D",0.5722,"Lopac","HOC1"
2,15,2,"E",0.4795,"Lopac","HOC1"
2,15,2,"F",0.5616,"Lopac","HOC1"
2,15,2,"G",0.5662,"Lopac","HOC1"
2,15,2,"H",0.5623,"Lopac","HOC1"
2,15,3,"A",0.5516,"Lopac","HOC1"
2,15,3,"B",0.4788,"Lopac","HOC1"
2,15,3,"C",0.5801,"Lopac","HOC1"
2,15,3,"D",0.5764,"Lopac","HOC1"
2,15,3,"E",0.5051,"Lopac","HOC1"
2,15,3,"F",0.6005,"Lopac","HOC1"
2,15,3,"G",0.5806,"Lopac","HOC1"
2,15,3,"H",0.5826,"Lopac","HOC1"
2,15,4,"A",0.563,"Lopac","HOC1"
2,15,4,"B",0.5835,"Lopac","HOC1"
2,15,4,"C",0.5386,"Lopac","HOC1"
2,15,4,"D",0.5853,"Lopac","HOC1"
2,15,4,"E",0.5632,"Lopac","HOC1"
2,15,4,"F",0.4886,"Lopac","HOC1"
2,15,4,"G",0.5862,"Lopac","HOC1"
2,15,4,"H",0.5846,"Lopac","HOC1"
2,15,5,"A",0.5683,"Lopac","HOC1"
2,15,5,"B",0.5818,"Lopac","HOC1"
2,15,5,"C",0.5709,"Lopac","HOC1"
2,15,5,"D",0.5786,"Lopac","HOC1"
2,15,5,"E",0.5451,"Lopac","HOC1"
2,15,5,"F",0.6006,"Lopac","HOC1"
2,15,5,"G",0.5788,"Lopac","HOC1"
2,15,5,"H",0.5877,"Lopac","HOC1"
2,15,6,"A",0.5589,"Lopac","HOC1"
2,15,6,"B",0.5846,"Lopac","HOC1"
2,15,6,"C",0.58,"Lopac","HOC1"
2,15,6,"D",0.5745,"Lopac","HOC1"
2,15,6,"E",0.5615,"Lopac","HOC1"
2,15,6,"F",0.5925,"Lopac","HOC1"
2,15,6,"G",0.5866,"Lopac","HOC1"
2,15,6,"H",0.5853,"Lopac","HOC1"
2,15,7,"A",0.5607,"Lopac","HOC1"
2,15,7,"B",0.584,"Lopac","HOC1"
2,15,7,"C",0.5456,"Lopac","HOC1"
2,15,7,"D",0.5867,"Lopac","HOC1"
2,15,7,"E",0.5765,"Lopac","HOC1"
2,15,7,"F",0.5936,"Lopac","HOC1"
2,15,7,"G",0.5784,"Lopac","HOC1"
2,15,7,"H",0.5792,"Lopac","HOC1"
2,15,8,"A",0.5639,"Lopac","HOC1"
2,15,8,"B",0.5814,"Lopac","HOC1"
2,15,8,"C",0.5781,"Lopac","HOC1"
2,15,8,"D",0.5633,"Lopac","HOC1"
2,15,8,"E",0.5943,"Lopac","HOC1"
2,15,8,"F",0.5619,"Lopac","HOC1"
2,15,8,"G",0.5888,"Lopac","HOC1"
2,15,8,"H",0.588,"Lopac","HOC1"
2,15,9,"A",0.5742,"Lopac","HOC1"
2,15,9,"B",0.5884,"Lopac","HOC1"
2,15,9,"C",0.5608,"Lopac","HOC1"
2,15,9,"D",0.5766,"Lopac","HOC1"
2,15,9,"E",0.5716,"Lopac","HOC1"
2,15,9,"F",0.5843,"Lopac","HOC1"
2,15,9,"G",0.5929,"Lopac","HOC1"
2,15,9,"H",0.5474,"Lopac","HOC1"
2,15,10,"A",0.5625,"Lopac","HOC1"
2,15,10,"B",0.5863,"Lopac","HOC1"
2,15,10,"C",0.5962,"Lopac","HOC1"
2,15,10,"D",0.5806,"Lopac","HOC1"
2,15,10,"E",0.574,"Lopac","HOC1"
2,15,10,"F",0.5911,"Lopac","HOC1"
2,15,10,"G",0.5766,"Lopac","HOC1"
2,15,10,"H",0.5083,"Lopac","HOC1"
2,15,11,"A",0.5574,"Lopac","HOC1"
2,15,11,"B",0.5729,"Lopac","HOC1"
2,15,11,"C",0.5869,"Lopac","HOC1"
2,15,11,"D",0.5813,"Lopac","HOC1"
2,15,11,"E",0.5841,"Lopac","HOC1"
2,15,11,"F",0.5917,"Lopac","HOC1"
2,15,11,"G",0.5869,"Lopac","HOC1"
2,15,11,"H",0.587,"Lopac","HOC1"
2,15,12,"A",0.5486,"Lopac","HOC1"
2,15,12,"B",0.0382,"Lopac","HOC1"
2,15,12,"C",0.5778,"Lopac","HOC1"
2,15,12,"D",0.0404,"Lopac","HOC1"
2,15,12,"E",0.5815,"Lopac","HOC1"
2,15,12,"F",0.0381,"Lopac","HOC1"
2,15,12,"G",0.5815,"Lopac","HOC1"
2,15,12,"H",0.0401,"Lopac","HOC1"
