"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505374",-1.88353,-1.88353,0,0.140816,0.946354,2.98
"SPE01504179",-1.03811,-1.03811,0,0.477434,0.969173,0.5
"SPE01504008",-35.0645,-35.0645,0,0,0.0613223,99.65
"SPE01503914",-0.462227,-0.462227,0,0.644306,0.983701,-1.05
"SPE01503428",0.967065,0.967065,0,0.367456,1.02209,-5.22
"SPE01503270",0.192904,0.192904,0,0.849196,1.00127,-2.93
"SPE01503228",-0.0963173,-0.0963173,0,0.923522,0.993489,-2.06
"SPE01503110",-5.66792,-5.66792,0,2.15278e-07,0.84431,14.23
"SPE01503611",0.201397,0.201397,0,0.842632,1.0015,-3.1
"SPE01503931",0.0607225,0.0607225,0,0.951582,0.997608,-2.69
"SPE01503273",0.211475,0.211475,0,0.83252,1.00163,-3.1
"SPE01504085",0.630236,0.630236,0,0.529412,1.01276,-4.34
"SPE01504218",-16.3278,-16.3278,0,0,0.559787,45.16
"SPE01503117",-0.733489,-0.733489,0,0.464486,0.97637,-0.32
"SPE01503229",0.354318,0.354318,0,0.727122,1.00558,-3.52
"SPE01505384",-0.483622,-0.483622,0,0.633212,0.982967,-1.1
"SPE01504229",-0.362758,-0.362758,0,0.716888,0.986296,-1.29
"SPE01503614",0.86102,0.86102,0,0.389332,1.01895,-5
"SPE01504099",-0.332048,-0.332048,0,0.745962,0.987308,-1.45
"SPE01505385",-0.567896,-0.567896,0,0.596556,0.981135,-0.7
"SPE01503932",-0.0343212,-0.0343212,0,0.792546,0.995283,-2.37
"SPE01503279",0.261224,0.261224,0,0.796122,1.00285,-3.26
"SPE01503121",-0.456441,-0.456441,0,0.650802,0.983918,-1.21
"SPE01503240",0.113484,0.113484,0,0.90967,0.999005,-2.85
"SPE01503934",-0.199424,-0.199424,0,0.835378,0.990512,-1.78
"SPE01504258",-0.444873,-0.444873,0,0.656412,0.984126,-1.07
"SPE01503134",-0.00775537,-0.00775537,0,0.912482,0.995704,-2.28
"SPE01504144",-0.017412,-0.017412,0,0.985762,0.995545,-2.32
"SPE01503650",-0.409688,-0.409688,0,0.685162,0.984954,-1.16
"SPE01505389",-1.06843,-1.06843,0,0.300022,0.967682,0.73
"SPE01503298",0.755332,0.755332,0,0.450158,1.01616,-4.55
"SPE01503243",0.561929,0.561929,0,0.575246,1.01093,-3.95
"SPE01505397",-0.381213,-0.381213,0,0.708992,0.985984,-1.3
"SPE01503250",0.71399,0.71399,0,0.478544,1.01514,-4.47
"SPE01503678",0.920887,0.920887,0,0.360108,1.02048,-5.06
"SPE01503373",1.01232,1.01232,0,0.315576,1.0229,-5.32
"SPE01504148",-0.270669,-0.270669,0,0.786842,0.988808,-1.59
"SPE01503935",-0.228948,-0.228948,0,0.819714,0.989814,-1.7
"SPE01503202",-34.9364,-34.9364,0,0,0.064768,99.28
"SPE01505035",-0.373576,-0.373576,0,0.710026,0.986104,-1.3
"SPE01505398",-0.0514075,-0.0514075,0,0.85631,0.994764,-2.34
"SPE01504150",-1.17048,-1.17048,0,0.246196,0.964874,0.93
"SPE01505178",-0.80559,-0.80559,0,0.421808,0.974562,-0.13
"SPE01503393",0.78818,0.78818,0,0.43197,1.01696,-4.74
"SPE01503251",0.520274,0.520274,0,0.603082,1.0099,-3.95
"SPE01503938",-0.380507,-0.380507,0,0.715888,0.985614,-1.34
"SPE01503209",-0.726884,-0.726884,0,0.477362,0.976768,-0.32
"SPE01503712",0.438332,0.438332,0,0.662812,1.00761,-3.73
"SPE01503975",0.0326478,0.0326478,0,0.731502,0.996602,-2.58
"SPE01505411",-1.90583,-1.90583,0,0.0652784,0.944947,3.1
"SPE01503252",0.636935,0.636935,0,0.54478,1.01323,-4.38
"SPE01505214",-0.455306,-0.455306,0,0.652476,0.983734,-1.15
"SPE01503412",0.840458,0.840458,0,0.403418,1.01833,-4.96
"SPE01503210",0.299457,0.299457,0,0.765006,1.00403,-3.37
"SPE01504152",-0.235032,-0.235032,0,0.8144,0.989687,-1.81
"SPE01503720",0.28399,0.28399,0,0.777594,1.00349,-3.34
"SPE01505332",-1.7762,-1.7762,0,0.137849,0.948107,2.93
"SPE01503977",0.271747,0.271747,0,0.790122,1.0034,-3.12
"SPE01503419",0.410503,0.410503,0,0.684436,1.00684,-3.56
"SPE01503257",0.39081,0.39081,0,0.70096,1.00628,-3.54
"SPE01503721",0.45176,0.45176,0,0.65505,1.00793,-3.65
"SPE01505413",-0.439171,-0.439171,0,0.660538,0.984277,-1.01
"SPE01503212",-1.4467,-1.4467,0,0.153659,0.95727,1.78
"SPE01504173",-0.507726,-0.507726,0,0.612212,0.982493,-0.82
"SPE01503801",0.385092,0.385092,0,0.703348,1.00615,-3.42
"SPE01503978",0.0174581,0.0174581,0,0.986072,0.996451,-2.35
"SPE01503420",0.535865,0.535865,0,0.592212,1.01031,-3.87
"SPE01505346",-0.353932,-0.353932,0,0.72427,0.98649,-1.19
"SPE01503215",-0.232231,-0.232231,0,0.818096,0.989693,-1.61
"SPE01503260",0.275307,0.275307,0,0.783234,1.00331,-3.1
"SPE01504174",0.00255196,0.00255196,0,0.906362,0.995973,-2.26
"SPE01505417",-0.590875,-0.590875,0,0.555338,0.980185,-0.45
"SPE01503423",0.831528,0.831528,0,0.412948,1.01832,-4.43
"SPE01503227",-2.08639,-2.08639,0,0.0858252,0.939792,3.99
"SPE01505355",-0.290542,-0.290542,0,0.771752,0.988287,-0.96
"SPE01503903",0.508322,0.508322,0,0.6126,1.00962,-3.44
"SPE01503262",0.510255,0.510255,0,0.610002,1.00959,-3.54
"SPE01503991",0.134053,0.134053,0,0.893464,0.999606,-2.3
"SPE01504175",0.00979408,0.00979408,0,0.84715,0.996108,-1.87
"SPE01505440",-0.822061,-0.822061,0,0.424024,0.973881,0.66
