"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6879,"Lopac","NOP13"
1,3,1,"B",0.7037,"Lopac","NOP13"
1,3,1,"C",0.7023,"Lopac","NOP13"
1,3,1,"D",0.7029,"Lopac","NOP13"
1,3,1,"E",0.6909,"Lopac","NOP13"
1,3,1,"F",0.7022,"Lopac","NOP13"
1,3,1,"G",0.6734,"Lopac","NOP13"
1,3,1,"H",0.667,"Lopac","NOP13"
1,3,2,"A",0.6918,"Lopac","NOP13"
1,3,2,"B",0.7215,"Lopac","NOP13"
1,3,2,"C",0.7173,"Lopac","NOP13"
1,3,2,"D",0.7279,"Lopac","NOP13"
1,3,2,"E",0.6964,"Lopac","NOP13"
1,3,2,"F",0.7103,"Lopac","NOP13"
1,3,2,"G",0.7037,"Lopac","NOP13"
1,3,2,"H",0.6889,"Lopac","NOP13"
1,3,3,"A",0.7166,"Lopac","NOP13"
1,3,3,"B",0.7331,"Lopac","NOP13"
1,3,3,"C",0.7311,"Lopac","NOP13"
1,3,3,"D",0.7216,"Lopac","NOP13"
1,3,3,"E",0.7105,"Lopac","NOP13"
1,3,3,"F",0.709,"Lopac","NOP13"
1,3,3,"G",0.7163,"Lopac","NOP13"
1,3,3,"H",0.7033,"Lopac","NOP13"
1,3,4,"A",0.7189,"Lopac","NOP13"
1,3,4,"B",0.7406,"Lopac","NOP13"
1,3,4,"C",0.1685,"Lopac","NOP13"
1,3,4,"D",0.7134,"Lopac","NOP13"
1,3,4,"E",0.7518,"Lopac","NOP13"
1,3,4,"F",0.7162,"Lopac","NOP13"
1,3,4,"G",0.7087,"Lopac","NOP13"
1,3,4,"H",0.7147,"Lopac","NOP13"
1,3,5,"A",0.7196,"Lopac","NOP13"
1,3,5,"B",0.731,"Lopac","NOP13"
1,3,5,"C",0.7324,"Lopac","NOP13"
1,3,5,"D",0.7096,"Lopac","NOP13"
1,3,5,"E",0.721,"Lopac","NOP13"
1,3,5,"F",0.7463,"Lopac","NOP13"
1,3,5,"G",0.7123,"Lopac","NOP13"
1,3,5,"H",0.7266,"Lopac","NOP13"
1,3,6,"A",0.7085,"Lopac","NOP13"
1,3,6,"B",0.7119,"Lopac","NOP13"
1,3,6,"C",0.7234,"Lopac","NOP13"
1,3,6,"D",0.7193,"Lopac","NOP13"
1,3,6,"E",0.7298,"Lopac","NOP13"
1,3,6,"F",0.7058,"Lopac","NOP13"
1,3,6,"G",0.7327,"Lopac","NOP13"
1,3,6,"H",0.7154,"Lopac","NOP13"
1,3,7,"A",0.6985,"Lopac","NOP13"
1,3,7,"B",0.726,"Lopac","NOP13"
1,3,7,"C",0.7185,"Lopac","NOP13"
1,3,7,"D",0.7441,"Lopac","NOP13"
1,3,7,"E",0.7106,"Lopac","NOP13"
1,3,7,"F",0.737,"Lopac","NOP13"
1,3,7,"G",0.6987,"Lopac","NOP13"
1,3,7,"H",0.7263,"Lopac","NOP13"
1,3,8,"A",0.698,"Lopac","NOP13"
1,3,8,"B",0.717,"Lopac","NOP13"
1,3,8,"C",0.7168,"Lopac","NOP13"
1,3,8,"D",0.7335,"Lopac","NOP13"
1,3,8,"E",0.7145,"Lopac","NOP13"
1,3,8,"F",0.7138,"Lopac","NOP13"
1,3,8,"G",0.7137,"Lopac","NOP13"
1,3,8,"H",0.6922,"Lopac","NOP13"
1,3,9,"A",0.6998,"Lopac","NOP13"
1,3,9,"B",0.7144,"Lopac","NOP13"
1,3,9,"C",0.7017,"Lopac","NOP13"
1,3,9,"D",0.6938,"Lopac","NOP13"
1,3,9,"E",0.7062,"Lopac","NOP13"
1,3,9,"F",0.7143,"Lopac","NOP13"
1,3,9,"G",0.6946,"Lopac","NOP13"
1,3,9,"H",0.7031,"Lopac","NOP13"
1,3,10,"A",0.671,"Lopac","NOP13"
1,3,10,"B",0.6971,"Lopac","NOP13"
1,3,10,"C",0.6649,"Lopac","NOP13"
1,3,10,"D",0.716,"Lopac","NOP13"
1,3,10,"E",0.6985,"Lopac","NOP13"
1,3,10,"F",0.7015,"Lopac","NOP13"
1,3,10,"G",0.713,"Lopac","NOP13"
1,3,10,"H",0.6894,"Lopac","NOP13"
1,3,11,"A",0.682,"Lopac","NOP13"
1,3,11,"B",0.7136,"Lopac","NOP13"
1,3,11,"C",0.7013,"Lopac","NOP13"
1,3,11,"D",0.7003,"Lopac","NOP13"
1,3,11,"E",0.6948,"Lopac","NOP13"
1,3,11,"F",0.7043,"Lopac","NOP13"
1,3,11,"G",0.718,"Lopac","NOP13"
1,3,11,"H",0.6831,"Lopac","NOP13"
1,3,12,"A",0.1782,"Lopac","NOP13"
1,3,12,"B",0.0495,"Lopac","NOP13"
1,3,12,"C",0.2189,"Lopac","NOP13"
1,3,12,"D",0.0497,"Lopac","NOP13"
1,3,12,"E",0.2171,"Lopac","NOP13"
1,3,12,"F",0.0489,"Lopac","NOP13"
1,3,12,"G",0.1939,"Lopac","NOP13"
1,3,12,"H",0.0476,"Lopac","NOP13"
2,3,1,"A",0.761,"Lopac","NOP13"
2,3,1,"B",0.7833,"Lopac","NOP13"
2,3,1,"C",0.7873,"Lopac","NOP13"
2,3,1,"D",0.8567,"Lopac","NOP13"
2,3,1,"E",0.7956,"Lopac","NOP13"
2,3,1,"F",0.8403,"Lopac","NOP13"
2,3,1,"G",0.8106,"Lopac","NOP13"
2,3,1,"H",0.7747,"Lopac","NOP13"
2,3,2,"A",0.8259,"Lopac","NOP13"
2,3,2,"B",0.914,"Lopac","NOP13"
2,3,2,"C",0.8167,"Lopac","NOP13"
2,3,2,"D",0.8533,"Lopac","NOP13"
2,3,2,"E",0.8806,"Lopac","NOP13"
2,3,2,"F",0.8801,"Lopac","NOP13"
2,3,2,"G",0.8447,"Lopac","NOP13"
2,3,2,"H",0.842,"Lopac","NOP13"
2,3,3,"A",0.8673,"Lopac","NOP13"
2,3,3,"B",0.8689,"Lopac","NOP13"
2,3,3,"C",0.8555,"Lopac","NOP13"
2,3,3,"D",0.9112,"Lopac","NOP13"
2,3,3,"E",0.8801,"Lopac","NOP13"
2,3,3,"F",0.8808,"Lopac","NOP13"
2,3,3,"G",0.8756,"Lopac","NOP13"
2,3,3,"H",0.8673,"Lopac","NOP13"
2,3,4,"A",0.8296,"Lopac","NOP13"
2,3,4,"B",0.889,"Lopac","NOP13"
2,3,4,"C",0.1908,"Lopac","NOP13"
2,3,4,"D",0.9136,"Lopac","NOP13"
2,3,4,"E",0.826,"Lopac","NOP13"
2,3,4,"F",0.8876,"Lopac","NOP13"
2,3,4,"G",0.9023,"Lopac","NOP13"
2,3,4,"H",0.8477,"Lopac","NOP13"
2,3,5,"A",0.8585,"Lopac","NOP13"
2,3,5,"B",0.8332,"Lopac","NOP13"
2,3,5,"C",0.8156,"Lopac","NOP13"
2,3,5,"D",0.915,"Lopac","NOP13"
2,3,5,"E",0.8806,"Lopac","NOP13"
2,3,5,"F",0.8063,"Lopac","NOP13"
2,3,5,"G",0.8652,"Lopac","NOP13"
2,3,5,"H",0.8186,"Lopac","NOP13"
2,3,6,"A",0.8922,"Lopac","NOP13"
2,3,6,"B",0.7758,"Lopac","NOP13"
2,3,6,"C",0.9728,"Lopac","NOP13"
2,3,6,"D",0.82,"Lopac","NOP13"
2,3,6,"E",0.7714,"Lopac","NOP13"
2,3,6,"F",0.9565,"Lopac","NOP13"
2,3,6,"G",0.7791,"Lopac","NOP13"
2,3,6,"H",0.8139,"Lopac","NOP13"
2,3,7,"A",0.8234,"Lopac","NOP13"
2,3,7,"B",0.7865,"Lopac","NOP13"
2,3,7,"C",0.779,"Lopac","NOP13"
2,3,7,"D",0.8297,"Lopac","NOP13"
2,3,7,"E",0.8157,"Lopac","NOP13"
2,3,7,"F",0.8624,"Lopac","NOP13"
2,3,7,"G",0.8924,"Lopac","NOP13"
2,3,7,"H",0.7623,"Lopac","NOP13"
2,3,8,"A",0.8435,"Lopac","NOP13"
2,3,8,"B",0.8479,"Lopac","NOP13"
2,3,8,"C",0.8837,"Lopac","NOP13"
2,3,8,"D",0.783,"Lopac","NOP13"
2,3,8,"E",0.8546,"Lopac","NOP13"
2,3,8,"F",0.808,"Lopac","NOP13"
2,3,8,"G",0.898,"Lopac","NOP13"
2,3,8,"H",0.8394,"Lopac","NOP13"
2,3,9,"A",0.8097,"Lopac","NOP13"
2,3,9,"B",0.8053,"Lopac","NOP13"
2,3,9,"C",0.81,"Lopac","NOP13"
2,3,9,"D",0.8456,"Lopac","NOP13"
2,3,9,"E",0.8316,"Lopac","NOP13"
2,3,9,"F",0.8717,"Lopac","NOP13"
2,3,9,"G",0.8703,"Lopac","NOP13"
2,3,9,"H",0.8096,"Lopac","NOP13"
2,3,10,"A",0.7904,"Lopac","NOP13"
2,3,10,"B",0.8673,"Lopac","NOP13"
2,3,10,"C",0.7321,"Lopac","NOP13"
2,3,10,"D",0.7886,"Lopac","NOP13"
2,3,10,"E",0.8777,"Lopac","NOP13"
2,3,10,"F",0.8572,"Lopac","NOP13"
2,3,10,"G",0.8407,"Lopac","NOP13"
2,3,10,"H",0.7825,"Lopac","NOP13"
2,3,11,"A",0.8589,"Lopac","NOP13"
2,3,11,"B",0.8397,"Lopac","NOP13"
2,3,11,"C",0.8192,"Lopac","NOP13"
2,3,11,"D",0.853,"Lopac","NOP13"
2,3,11,"E",0.7695,"Lopac","NOP13"
2,3,11,"F",0.842,"Lopac","NOP13"
2,3,11,"G",0.7911,"Lopac","NOP13"
2,3,11,"H",0.8052,"Lopac","NOP13"
2,3,12,"A",0.1771,"Lopac","NOP13"
2,3,12,"B",0.0608,"Lopac","NOP13"
2,3,12,"C",0.19,"Lopac","NOP13"
2,3,12,"D",0.0522,"Lopac","NOP13"
2,3,12,"E",0.2103,"Lopac","NOP13"
2,3,12,"F",0.0522,"Lopac","NOP13"
2,3,12,"G",0.2184,"Lopac","NOP13"
2,3,12,"H",0.0479,"Lopac","NOP13"
