"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.4541,"SPECMTS3","bem2"
1,5,1,"B",0.4774,"SPECMTS3","bem2"
1,5,1,"C",0.49,"SPECMTS3","bem2"
1,5,1,"D",0.5092,"SPECMTS3","bem2"
1,5,1,"E",0.4705,"SPECMTS3","bem2"
1,5,1,"F",0.4785,"SPECMTS3","bem2"
1,5,1,"G",0.4609,"SPECMTS3","bem2"
1,5,1,"H",0.48,"SPECMTS3","bem2"
1,5,2,"A",0.3848,"SPECMTS3","bem2"
1,5,2,"B",0.4732,"SPECMTS3","bem2"
1,5,2,"C",0.4651,"SPECMTS3","bem2"
1,5,2,"D",0.5201,"SPECMTS3","bem2"
1,5,2,"E",0.4929,"SPECMTS3","bem2"
1,5,2,"F",0.4337,"SPECMTS3","bem2"
1,5,2,"G",0.4768,"SPECMTS3","bem2"
1,5,2,"H",0.5021,"SPECMTS3","bem2"
1,5,3,"A",0.4699,"SPECMTS3","bem2"
1,5,3,"B",0.4278,"SPECMTS3","bem2"
1,5,3,"C",0.501,"SPECMTS3","bem2"
1,5,3,"D",0.5289,"SPECMTS3","bem2"
1,5,3,"E",0.5061,"SPECMTS3","bem2"
1,5,3,"F",0.4728,"SPECMTS3","bem2"
1,5,3,"G",0.4562,"SPECMTS3","bem2"
1,5,3,"H",0.3656,"SPECMTS3","bem2"
1,5,4,"A",0.4937,"SPECMTS3","bem2"
1,5,4,"B",0.4976,"SPECMTS3","bem2"
1,5,4,"C",0.5352,"SPECMTS3","bem2"
1,5,4,"D",0.502,"SPECMTS3","bem2"
1,5,4,"E",0.0386,"SPECMTS3","bem2"
1,5,4,"F",0.4853,"SPECMTS3","bem2"
1,5,4,"G",0.4875,"SPECMTS3","bem2"
1,5,4,"H",0.0406,"SPECMTS3","bem2"
1,5,5,"A",0.5081,"SPECMTS3","bem2"
1,5,5,"B",0.5106,"SPECMTS3","bem2"
1,5,5,"C",0.5346,"SPECMTS3","bem2"
1,5,5,"D",0.5248,"SPECMTS3","bem2"
1,5,5,"E",0.4966,"SPECMTS3","bem2"
1,5,5,"F",0.1754,"SPECMTS3","bem2"
1,5,5,"G",0.4806,"SPECMTS3","bem2"
1,5,5,"H",0.18,"SPECMTS3","bem2"
1,5,6,"A",0.4868,"SPECMTS3","bem2"
1,5,6,"B",0.5228,"SPECMTS3","bem2"
1,5,6,"C",0.4842,"SPECMTS3","bem2"
1,5,6,"D",0.4463,"SPECMTS3","bem2"
1,5,6,"E",0.4924,"SPECMTS3","bem2"
1,5,6,"F",0.505,"SPECMTS3","bem2"
1,5,6,"G",0.48,"SPECMTS3","bem2"
1,5,6,"H",0.4905,"SPECMTS3","bem2"
1,5,7,"A",0.3198,"SPECMTS3","bem2"
1,5,7,"B",0.521,"SPECMTS3","bem2"
1,5,7,"C",0.5004,"SPECMTS3","bem2"
1,5,7,"D",0.4008,"SPECMTS3","bem2"
1,5,7,"E",0.3241,"SPECMTS3","bem2"
1,5,7,"F",0.3651,"SPECMTS3","bem2"
1,5,7,"G",0.4385,"SPECMTS3","bem2"
1,5,7,"H",0.4835,"SPECMTS3","bem2"
1,5,8,"A",0.5054,"SPECMTS3","bem2"
1,5,8,"B",0.531,"SPECMTS3","bem2"
1,5,8,"C",0.5039,"SPECMTS3","bem2"
1,5,8,"D",0.4145,"SPECMTS3","bem2"
1,5,8,"E",0.4899,"SPECMTS3","bem2"
1,5,8,"F",0.4817,"SPECMTS3","bem2"
1,5,8,"G",0.4852,"SPECMTS3","bem2"
1,5,8,"H",0.4858,"SPECMTS3","bem2"
1,5,9,"A",0.5354,"SPECMTS3","bem2"
1,5,9,"B",0.5213,"SPECMTS3","bem2"
1,5,9,"C",0.5347,"SPECMTS3","bem2"
1,5,9,"D",0.2187,"SPECMTS3","bem2"
1,5,9,"E",0.1897,"SPECMTS3","bem2"
1,5,9,"F",0.4945,"SPECMTS3","bem2"
1,5,9,"G",0.5026,"SPECMTS3","bem2"
1,5,9,"H",0.5075,"SPECMTS3","bem2"
1,5,10,"A",0.4954,"SPECMTS3","bem2"
1,5,10,"B",0.5225,"SPECMTS3","bem2"
1,5,10,"C",0.4768,"SPECMTS3","bem2"
1,5,10,"D",0.5217,"SPECMTS3","bem2"
1,5,10,"E",0.5243,"SPECMTS3","bem2"
1,5,10,"F",0.4489,"SPECMTS3","bem2"
1,5,10,"G",0.388,"SPECMTS3","bem2"
1,5,10,"H",0.4854,"SPECMTS3","bem2"
1,5,11,"A",0.4589,"SPECMTS3","bem2"
1,5,11,"B",0.4985,"SPECMTS3","bem2"
1,5,11,"C",0.5199,"SPECMTS3","bem2"
1,5,11,"D",0.2139,"SPECMTS3","bem2"
1,5,11,"E",0.3959,"SPECMTS3","bem2"
1,5,11,"F",0.5068,"SPECMTS3","bem2"
1,5,11,"G",0.4934,"SPECMTS3","bem2"
1,5,11,"H",0.5006,"SPECMTS3","bem2"
1,5,12,"A",0.4878,"SPECMTS3","bem2"
1,5,12,"B",0.0416,"SPECMTS3","bem2"
1,5,12,"C",0.5111,"SPECMTS3","bem2"
1,5,12,"D",0.0406,"SPECMTS3","bem2"
1,5,12,"E",0.4922,"SPECMTS3","bem2"
1,5,12,"F",0.0423,"SPECMTS3","bem2"
1,5,12,"G",0.4924,"SPECMTS3","bem2"
1,5,12,"H",0.0413,"SPECMTS3","bem2"
2,5,1,"A",0.4769,"SPECMTS3","bem2"
2,5,1,"B",0.4895,"SPECMTS3","bem2"
2,5,1,"C",0.4896,"SPECMTS3","bem2"
2,5,1,"D",0.5123,"SPECMTS3","bem2"
2,5,1,"E",0.4862,"SPECMTS3","bem2"
2,5,1,"F",0.4942,"SPECMTS3","bem2"
2,5,1,"G",0.4653,"SPECMTS3","bem2"
2,5,1,"H",0.4721,"SPECMTS3","bem2"
2,5,2,"A",0.3955,"SPECMTS3","bem2"
2,5,2,"B",0.4949,"SPECMTS3","bem2"
2,5,2,"C",0.4827,"SPECMTS3","bem2"
2,5,2,"D",0.5299,"SPECMTS3","bem2"
2,5,2,"E",0.514,"SPECMTS3","bem2"
2,5,2,"F",0.4583,"SPECMTS3","bem2"
2,5,2,"G",0.4932,"SPECMTS3","bem2"
2,5,2,"H",0.4882,"SPECMTS3","bem2"
2,5,3,"A",0.4908,"SPECMTS3","bem2"
2,5,3,"B",0.4597,"SPECMTS3","bem2"
2,5,3,"C",0.5044,"SPECMTS3","bem2"
2,5,3,"D",0.5286,"SPECMTS3","bem2"
2,5,3,"E",0.532,"SPECMTS3","bem2"
2,5,3,"F",0.5109,"SPECMTS3","bem2"
2,5,3,"G",0.4846,"SPECMTS3","bem2"
2,5,3,"H",0.3989,"SPECMTS3","bem2"
2,5,4,"A",0.5056,"SPECMTS3","bem2"
2,5,4,"B",0.5163,"SPECMTS3","bem2"
2,5,4,"C",0.5221,"SPECMTS3","bem2"
2,5,4,"D",0.4928,"SPECMTS3","bem2"
2,5,4,"E",0.0409,"SPECMTS3","bem2"
2,5,4,"F",0.4939,"SPECMTS3","bem2"
2,5,4,"G",0.4825,"SPECMTS3","bem2"
2,5,4,"H",0.0404,"SPECMTS3","bem2"
2,5,5,"A",0.5013,"SPECMTS3","bem2"
2,5,5,"B",0.5013,"SPECMTS3","bem2"
2,5,5,"C",0.552,"SPECMTS3","bem2"
2,5,5,"D",0.5209,"SPECMTS3","bem2"
2,5,5,"E",0.5178,"SPECMTS3","bem2"
2,5,5,"F",0.2455,"SPECMTS3","bem2"
2,5,5,"G",0.4691,"SPECMTS3","bem2"
2,5,5,"H",0.2265,"SPECMTS3","bem2"
2,5,6,"A",0.4968,"SPECMTS3","bem2"
2,5,6,"B",0.5304,"SPECMTS3","bem2"
2,5,6,"C",0.5046,"SPECMTS3","bem2"
2,5,6,"D",0.4893,"SPECMTS3","bem2"
2,5,6,"E",0.5078,"SPECMTS3","bem2"
2,5,6,"F",0.4998,"SPECMTS3","bem2"
2,5,6,"G",0.486,"SPECMTS3","bem2"
2,5,6,"H",0.4773,"SPECMTS3","bem2"
2,5,7,"A",0.392,"SPECMTS3","bem2"
2,5,7,"B",0.5198,"SPECMTS3","bem2"
2,5,7,"C",0.5259,"SPECMTS3","bem2"
2,5,7,"D",0.4458,"SPECMTS3","bem2"
2,5,7,"E",0.3775,"SPECMTS3","bem2"
2,5,7,"F",0.4086,"SPECMTS3","bem2"
2,5,7,"G",0.4696,"SPECMTS3","bem2"
2,5,7,"H",0.4695,"SPECMTS3","bem2"
2,5,8,"A",0.5035,"SPECMTS3","bem2"
2,5,8,"B",0.521,"SPECMTS3","bem2"
2,5,8,"C",0.5,"SPECMTS3","bem2"
2,5,8,"D",0.4105,"SPECMTS3","bem2"
2,5,8,"E",0.4894,"SPECMTS3","bem2"
2,5,8,"F",0.4929,"SPECMTS3","bem2"
2,5,8,"G",0.5047,"SPECMTS3","bem2"
2,5,8,"H",0.4758,"SPECMTS3","bem2"
2,5,9,"A",0.5387,"SPECMTS3","bem2"
2,5,9,"B",0.5176,"SPECMTS3","bem2"
2,5,9,"C",0.5142,"SPECMTS3","bem2"
2,5,9,"D",0.2993,"SPECMTS3","bem2"
2,5,9,"E",0.1939,"SPECMTS3","bem2"
2,5,9,"F",0.5029,"SPECMTS3","bem2"
2,5,9,"G",0.4834,"SPECMTS3","bem2"
2,5,9,"H",0.4837,"SPECMTS3","bem2"
2,5,10,"A",0.507,"SPECMTS3","bem2"
2,5,10,"B",0.5322,"SPECMTS3","bem2"
2,5,10,"C",0.4973,"SPECMTS3","bem2"
2,5,10,"D",0.5153,"SPECMTS3","bem2"
2,5,10,"E",0.5082,"SPECMTS3","bem2"
2,5,10,"F",0.4991,"SPECMTS3","bem2"
2,5,10,"G",0.3762,"SPECMTS3","bem2"
2,5,10,"H",0.4827,"SPECMTS3","bem2"
2,5,11,"A",0.5002,"SPECMTS3","bem2"
2,5,11,"B",0.5157,"SPECMTS3","bem2"
2,5,11,"C",0.5256,"SPECMTS3","bem2"
2,5,11,"D",0.2476,"SPECMTS3","bem2"
2,5,11,"E",0.4477,"SPECMTS3","bem2"
2,5,11,"F",0.4957,"SPECMTS3","bem2"
2,5,11,"G",0.4783,"SPECMTS3","bem2"
2,5,11,"H",0.4891,"SPECMTS3","bem2"
2,5,12,"A",0.4932,"SPECMTS3","bem2"
2,5,12,"B",0.0425,"SPECMTS3","bem2"
2,5,12,"C",0.5165,"SPECMTS3","bem2"
2,5,12,"D",0.0415,"SPECMTS3","bem2"
2,5,12,"E",0.486,"SPECMTS3","bem2"
2,5,12,"F",0.0429,"SPECMTS3","bem2"
2,5,12,"G",0.4746,"SPECMTS3","bem2"
2,5,12,"H",0.0417,"SPECMTS3","bem2"
