"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.959,"Cytotoxic","RIO2"
1,6,1,"B",0.093,"Cytotoxic","RIO2"
1,6,1,"C",0.965,"Cytotoxic","RIO2"
1,6,1,"D",0.096,"Cytotoxic","RIO2"
1,6,1,"E",0.979,"Cytotoxic","RIO2"
1,6,1,"F",0.094,"Cytotoxic","RIO2"
1,6,1,"G",1.006,"Cytotoxic","RIO2"
1,6,1,"H",0.094,"Cytotoxic","RIO2"
1,6,2,"A",0.105,"Cytotoxic","RIO2"
1,6,2,"B",0.093,"Cytotoxic","RIO2"
1,6,2,"C",0.088,"Cytotoxic","RIO2"
1,6,2,"D",0.557,"Cytotoxic","RIO2"
1,6,2,"E",0.094,"Cytotoxic","RIO2"
1,6,2,"F",0.089,"Cytotoxic","RIO2"
1,6,2,"G",0.095,"Cytotoxic","RIO2"
1,6,2,"H",0.089,"Cytotoxic","RIO2"
1,6,3,"A",0.183,"Cytotoxic","RIO2"
1,6,3,"B",0.857,"Cytotoxic","RIO2"
1,6,3,"C",0.197,"Cytotoxic","RIO2"
1,6,3,"D",0.2,"Cytotoxic","RIO2"
1,6,3,"E",0.894,"Cytotoxic","RIO2"
1,6,3,"F",0.738,"Cytotoxic","RIO2"
1,6,3,"G",0.94,"Cytotoxic","RIO2"
1,6,3,"H",0.954,"Cytotoxic","RIO2"
1,6,4,"A",0.854,"Cytotoxic","RIO2"
1,6,4,"B",0.842,"Cytotoxic","RIO2"
1,6,4,"C",0.906,"Cytotoxic","RIO2"
1,6,4,"D",0.929,"Cytotoxic","RIO2"
1,6,4,"E",0.913,"Cytotoxic","RIO2"
1,6,4,"F",0.946,"Cytotoxic","RIO2"
1,6,4,"G",0.095,"Cytotoxic","RIO2"
1,6,4,"H",0.087,"Cytotoxic","RIO2"
1,6,5,"A",0.127,"Cytotoxic","RIO2"
1,6,5,"B",0.925,"Cytotoxic","RIO2"
1,6,5,"C",0.944,"Cytotoxic","RIO2"
1,6,5,"D",0.926,"Cytotoxic","RIO2"
1,6,5,"E",0.908,"Cytotoxic","RIO2"
1,6,5,"F",0.949,"Cytotoxic","RIO2"
1,6,5,"G",0.942,"Cytotoxic","RIO2"
1,6,5,"H",0.387,"Cytotoxic","RIO2"
1,6,6,"A",0.704,"Cytotoxic","RIO2"
1,6,6,"B",0.086,"Cytotoxic","RIO2"
1,6,6,"C",0.804,"Cytotoxic","RIO2"
1,6,6,"D",0.842,"Cytotoxic","RIO2"
1,6,6,"E",0.094,"Cytotoxic","RIO2"
1,6,6,"F",0.834,"Cytotoxic","RIO2"
1,6,6,"G",0.149,"Cytotoxic","RIO2"
1,6,6,"H",0.924,"Cytotoxic","RIO2"
1,6,7,"A",0.45,"Cytotoxic","RIO2"
1,6,7,"B",0.082,"Cytotoxic","RIO2"
1,6,7,"C",0.17,"Cytotoxic","RIO2"
1,6,7,"D",0.201,"Cytotoxic","RIO2"
1,6,7,"E",0.844,"Cytotoxic","RIO2"
1,6,7,"F",0.606,"Cytotoxic","RIO2"
1,6,7,"G",0.121,"Cytotoxic","RIO2"
1,6,7,"H",0.202,"Cytotoxic","RIO2"
1,6,8,"A",0.794,"Cytotoxic","RIO2"
1,6,8,"B",0.818,"Cytotoxic","RIO2"
1,6,8,"C",0.901,"Cytotoxic","RIO2"
1,6,8,"D",0.892,"Cytotoxic","RIO2"
1,6,8,"E",0.083,"Cytotoxic","RIO2"
1,6,8,"F",0.073,"Cytotoxic","RIO2"
1,6,8,"G",0.896,"Cytotoxic","RIO2"
1,6,8,"H",0.892,"Cytotoxic","RIO2"
1,6,9,"A",0.713,"Cytotoxic","RIO2"
1,6,9,"B",0.794,"Cytotoxic","RIO2"
1,6,9,"C",0.09,"Cytotoxic","RIO2"
1,6,9,"D",0.09,"Cytotoxic","RIO2"
1,6,9,"E",0.159,"Cytotoxic","RIO2"
1,6,9,"F",0.901,"Cytotoxic","RIO2"
1,6,9,"G",0.117,"Cytotoxic","RIO2"
1,6,9,"H",0.092,"Cytotoxic","RIO2"
1,6,10,"A",0.096,"Cytotoxic","RIO2"
1,6,10,"B",0.102,"Cytotoxic","RIO2"
1,6,10,"C",0.082,"Cytotoxic","RIO2"
1,6,10,"D",0.932,"Cytotoxic","RIO2"
1,6,10,"E",0.872,"Cytotoxic","RIO2"
1,6,10,"F",0.324,"Cytotoxic","RIO2"
1,6,10,"G",0.228,"Cytotoxic","RIO2"
1,6,10,"H",0.773,"Cytotoxic","RIO2"
1,6,11,"A",0.083,"Cytotoxic","RIO2"
1,6,11,"B",0.212,"Cytotoxic","RIO2"
1,6,11,"C",0.828,"Cytotoxic","RIO2"
1,6,11,"D",0.733,"Cytotoxic","RIO2"
1,6,11,"E",0.814,"Cytotoxic","RIO2"
1,6,11,"F",0.964,"Cytotoxic","RIO2"
1,6,11,"G",0.108,"Cytotoxic","RIO2"
1,6,11,"H",0.096,"Cytotoxic","RIO2"
1,6,12,"A",0.97,"Cytotoxic","RIO2"
1,6,12,"B",0.093,"Cytotoxic","RIO2"
1,6,12,"C",0.966,"Cytotoxic","RIO2"
1,6,12,"D",0.09,"Cytotoxic","RIO2"
1,6,12,"E",0.981,"Cytotoxic","RIO2"
1,6,12,"F",0.088,"Cytotoxic","RIO2"
1,6,12,"G",1.032,"Cytotoxic","RIO2"
1,6,12,"H",0.101,"Cytotoxic","RIO2"
2,6,1,"A",0.943,"Cytotoxic","RIO2"
2,6,1,"B",0.093,"Cytotoxic","RIO2"
2,6,1,"C",0.97,"Cytotoxic","RIO2"
2,6,1,"D",0.099,"Cytotoxic","RIO2"
2,6,1,"E",0.965,"Cytotoxic","RIO2"
2,6,1,"F",0.098,"Cytotoxic","RIO2"
2,6,1,"G",1.006,"Cytotoxic","RIO2"
2,6,1,"H",0.097,"Cytotoxic","RIO2"
2,6,2,"A",0.132,"Cytotoxic","RIO2"
2,6,2,"B",0.088,"Cytotoxic","RIO2"
2,6,2,"C",0.565,"Cytotoxic","RIO2"
2,6,2,"D",0.545,"Cytotoxic","RIO2"
2,6,2,"E",0.644,"Cytotoxic","RIO2"
2,6,2,"F",0.106,"Cytotoxic","RIO2"
2,6,2,"G",0.847,"Cytotoxic","RIO2"
2,6,2,"H",0.136,"Cytotoxic","RIO2"
2,6,3,"A",0.611,"Cytotoxic","RIO2"
2,6,3,"B",0.824,"Cytotoxic","RIO2"
2,6,3,"C",0.264,"Cytotoxic","RIO2"
2,6,3,"D",0.125,"Cytotoxic","RIO2"
2,6,3,"E",0.891,"Cytotoxic","RIO2"
2,6,3,"F",0.638,"Cytotoxic","RIO2"
2,6,3,"G",0.965,"Cytotoxic","RIO2"
2,6,3,"H",0.955,"Cytotoxic","RIO2"
2,6,4,"A",0.791,"Cytotoxic","RIO2"
2,6,4,"B",0.788,"Cytotoxic","RIO2"
2,6,4,"C",0.854,"Cytotoxic","RIO2"
2,6,4,"D",0.91,"Cytotoxic","RIO2"
2,6,4,"E",0.885,"Cytotoxic","RIO2"
2,6,4,"F",0.931,"Cytotoxic","RIO2"
2,6,4,"G",0.101,"Cytotoxic","RIO2"
2,6,4,"H",0.096,"Cytotoxic","RIO2"
2,6,5,"A",0.656,"Cytotoxic","RIO2"
2,6,5,"B",0.887,"Cytotoxic","RIO2"
2,6,5,"C",0.889,"Cytotoxic","RIO2"
2,6,5,"D",0.899,"Cytotoxic","RIO2"
2,6,5,"E",0.895,"Cytotoxic","RIO2"
2,6,5,"F",0.938,"Cytotoxic","RIO2"
2,6,5,"G",0.933,"Cytotoxic","RIO2"
2,6,5,"H",0.602,"Cytotoxic","RIO2"
2,6,6,"A",0.647,"Cytotoxic","RIO2"
2,6,6,"B",0.093,"Cytotoxic","RIO2"
2,6,6,"C",0.787,"Cytotoxic","RIO2"
2,6,6,"D",0.838,"Cytotoxic","RIO2"
2,6,6,"E",0.095,"Cytotoxic","RIO2"
2,6,6,"F",0.896,"Cytotoxic","RIO2"
2,6,6,"G",0.198,"Cytotoxic","RIO2"
2,6,6,"H",0.934,"Cytotoxic","RIO2"
2,6,7,"A",0.393,"Cytotoxic","RIO2"
2,6,7,"B",0.316,"Cytotoxic","RIO2"
2,6,7,"C",0.23,"Cytotoxic","RIO2"
2,6,7,"D",0.223,"Cytotoxic","RIO2"
2,6,7,"E",0.791,"Cytotoxic","RIO2"
2,6,7,"F",0.54,"Cytotoxic","RIO2"
2,6,7,"G",0.203,"Cytotoxic","RIO2"
2,6,7,"H",0.244,"Cytotoxic","RIO2"
2,6,8,"A",0.729,"Cytotoxic","RIO2"
2,6,8,"B",0.705,"Cytotoxic","RIO2"
2,6,8,"C",0.88,"Cytotoxic","RIO2"
2,6,8,"D",0.886,"Cytotoxic","RIO2"
2,6,8,"E",0.091,"Cytotoxic","RIO2"
2,6,8,"F",0.09,"Cytotoxic","RIO2"
2,6,8,"G",0.901,"Cytotoxic","RIO2"
2,6,8,"H",0.903,"Cytotoxic","RIO2"
2,6,9,"A",0.692,"Cytotoxic","RIO2"
2,6,9,"B",0.694,"Cytotoxic","RIO2"
2,6,9,"C",0.093,"Cytotoxic","RIO2"
2,6,9,"D",0.158,"Cytotoxic","RIO2"
2,6,9,"E",0.375,"Cytotoxic","RIO2"
2,6,9,"F",0.864,"Cytotoxic","RIO2"
2,6,9,"G",0.091,"Cytotoxic","RIO2"
2,6,9,"H",0.097,"Cytotoxic","RIO2"
2,6,10,"A",0.095,"Cytotoxic","RIO2"
2,6,10,"B",0.095,"Cytotoxic","RIO2"
2,6,10,"C",0.098,"Cytotoxic","RIO2"
2,6,10,"D",0.851,"Cytotoxic","RIO2"
2,6,10,"E",0.819,"Cytotoxic","RIO2"
2,6,10,"F",0.292,"Cytotoxic","RIO2"
2,6,10,"G",0.21,"Cytotoxic","RIO2"
2,6,10,"H",0.716,"Cytotoxic","RIO2"
2,6,11,"A",0.089,"Cytotoxic","RIO2"
2,6,11,"B",0.226,"Cytotoxic","RIO2"
2,6,11,"C",0.775,"Cytotoxic","RIO2"
2,6,11,"D",0.669,"Cytotoxic","RIO2"
2,6,11,"E",0.757,"Cytotoxic","RIO2"
2,6,11,"F",0.947,"Cytotoxic","RIO2"
2,6,11,"G",0.096,"Cytotoxic","RIO2"
2,6,11,"H",0.116,"Cytotoxic","RIO2"
2,6,12,"A",0.856,"Cytotoxic","RIO2"
2,6,12,"B",0.094,"Cytotoxic","RIO2"
2,6,12,"C",0.875,"Cytotoxic","RIO2"
2,6,12,"D",0.095,"Cytotoxic","RIO2"
2,6,12,"E",0.897,"Cytotoxic","RIO2"
2,6,12,"F",0.092,"Cytotoxic","RIO2"
2,6,12,"G",0.972,"Cytotoxic","RIO2"
2,6,12,"H",0.102,"Cytotoxic","RIO2"
