"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0,0.936477,0,0.36372,1.02134,0
"SPE00300146",0,-0.578363,0,0.58425,0.986757,0
"SPE00241155",0,-8.07054,0,3.53846e-15,0.815844,0
"SPE00201602",0,-1.51864,0,0.164596,0.965284,0
"SPE00310028",0,0.89451,0,0.382022,1.02044,0
"SPE01400164",0,-0.355454,0,0.722358,0.991884,0
"SPE00200007",0,-0.558654,0,0.599878,0.987329,0
"SPE01505248",0,-2.22885,0,0.0285468,0.949107,0
"SPE00700024",0,1.05417,0,0.292934,1.02405,0
"SPE01503620",0,-0.424664,0,0.67853,0.990337,0
"SPE00310012",0,0.660757,0,0.53675,1.01503,0
"SPE01502181",0,-1.3785,0,0.178716,0.96851,0
"SPE00201181",0,-0.81405,0,0.44643,0.981469,0
"SPE01504118",0,0.901033,0,0.372254,1.02055,0
"SPE01504228",0,0.0928195,0,0.870266,1.0021,0
"SPE00107108",0,-2.28985,0,0.0220334,0.94774,0
"SPE01500901",0,-0.100908,0,0.919942,0.997685,0
"SPE00501000",0,1.16245,0,0.248812,1.02651,0
"SPE01500602",0,-0.038445,0,0.825078,0.999094,0
"SPE00201664",0,-22.2153,0,0,0.493158,0
"SPE01504060",0,-2.97534,0,0.00391654,0.932061,0
"SPE00200054",0,-0.894726,0,0.397722,0.979536,0
"SPE00100676",0,-2.97099,0,0.00485158,0.932239,0
"SPE01504076",0,1.12561,0,0.260694,1.02568,0
"SPE01501207",0,0.309151,0,0.699632,1.007,0
"SPE01504056",0,1.07325,0,0.347964,1.02456,0
"SPE01503705",0,0.77544,0,0.438302,1.0177,0
"SPE01504025",0,-1.40017,0,0.179128,0.968082,0
"SPE01505250",0,-0.830888,0,0.406456,0.981042,0
"SPE01504030",0,1.18416,0,0.23637,1.02702,0
"SPE01500827",0,-0.695517,0,0.488324,0.984137,0
"SPE01505243",0,-1.22234,0,0.233126,0.972132,0
"SPE00100032",0,-0.018713,0,0.54776,0.999495,0
"SPE01503212",0,-0.793287,0,0.427728,0.981892,0
"SPE00200099",0,0.711175,0,0.481776,1.01625,0
"SPE01502233",0,0.884373,0,0.384184,1.02016,0
"SPE01500676",0,-0.417193,0,0.677246,0.990487,0
"SPE00205113",0,-0.592024,0,0.555274,0.986499,0
"SPE00300013",0,-0.760989,0,0.454122,0.982656,0
"SPE00210206",0,-1.06506,0,0.289316,0.975705,0
"SPE00500071",0,0.950595,0,0.345798,1.02168,0
"SPE01500711",0,-0.540566,0,0.588852,0.987665,0
"SPE01500679",0,-1.01375,0,0.310854,0.97686,0
"SPE00100010",0,-0.435485,0,0.663226,0.99006,0
"SPE00200033",0,1.23682,0,0.244794,1.02818,0
"SPE01400422",0,-6.45098,0,1.92933e-07,0.852948,0
"SPE00100588",0,0.939842,0,0.351626,1.02147,0
"SPE01800177",0,-0.990482,0,0.324764,0.97738,0
"SPE00107113",0,-0.566109,0,0.604352,0.987135,0
"SPE00210800",0,0.910902,0,0.384486,1.02083,0
"SPE01505242",0,-0.791402,0,0.430634,0.981926,0
"SPE01505257",0,-1.03914,0,0.320046,0.976245,0
"SPE00300548",0,-0.20615,0,0.79003,0.99526,0
"SPE01504021",0,0.85734,0,0.395522,1.01958,0
"SPE01504019",0,-8.86681,0,8.38954e-15,0.797789,0
"SPE01502237",0,-0.598645,0,0.55262,0.986321,0
"SPE01502206",0,-3.7016,0,0.000462908,0.915568,0
"SPE01504059",0,0.290939,0,0.772086,1.00663,0
"SPE01800018",0,-1.05569,0,0.29111,0.975906,0
"SPE00201604",0,-34.8335,0,0,0.205068,0
"SPE01500156",0,0.114676,0,0.908752,1.00262,0
"SPE00500123",0,0.771618,0,0.441434,1.01762,0
"SPE01500843",0,-0.262335,0,0.797248,0.994039,0
"SPE00300610",0,0.198499,0,0.842846,1.00454,0
"SPE01400136",0,-0.782758,0,0.450062,0.982101,0
"SPE00200789",0,-0.765847,0,0.443822,0.982519,0
"SPE01800168",0,1.1219,0,0.26532,1.02562,0
"SPE00300618",0,-2.0519,0,0.0433526,0.953147,0
"SPE01505263",0,0.658779,0,0.510916,1.01503,0
"SPE01502259",0,0.313964,0,0.58264,1.00724,0
"SPE01503431",0,0.568405,0,0.569968,1.01297,0
"SPE01505254",0,-0.536977,0,0.593822,0.98776,0
"SPE01800170",0,-0.876936,0,0.421388,0.98004,0
"SPE00200798",0,-0.558343,0,0.399308,0.98713,0
"SPE00203032",0,-1.74055,0,0.0872626,0.9603,0
"SPE00200433",0,0.521368,0,0.610266,1.01187,0
"SPE00270049",0,1.77154,0,0.0810116,1.04045,0
"SPE01400131",0,0.799262,0,0.469248,1.01818,0
"SPE01501210",0,1.13929,0,0.431856,1.02617,0
"SPE01505247",0,-0.64177,0,0.525054,0.985335,0
