"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.552,"SpectrumTMP","mFEN16"
1,2,1,"B",0.5364,"SpectrumTMP","mFEN16"
1,2,1,"C",0.5387,"SpectrumTMP","mFEN16"
1,2,1,"D",0.5289,"SpectrumTMP","mFEN16"
1,2,1,"E",0.5291,"SpectrumTMP","mFEN16"
1,2,1,"F",0.5395,"SpectrumTMP","mFEN16"
1,2,1,"G",0.5233,"SpectrumTMP","mFEN16"
1,2,1,"H",0.5256,"SpectrumTMP","mFEN16"
1,2,2,"A",0.544,"SpectrumTMP","mFEN16"
1,2,2,"B",0.534,"SpectrumTMP","mFEN16"
1,2,2,"C",0.543,"SpectrumTMP","mFEN16"
1,2,2,"D",0.5344,"SpectrumTMP","mFEN16"
1,2,2,"E",0.5285,"SpectrumTMP","mFEN16"
1,2,2,"F",0.5363,"SpectrumTMP","mFEN16"
1,2,2,"G",0.5245,"SpectrumTMP","mFEN16"
1,2,2,"H",0.5295,"SpectrumTMP","mFEN16"
1,2,3,"A",0.4824,"SpectrumTMP","mFEN16"
1,2,3,"B",0.4656,"SpectrumTMP","mFEN16"
1,2,3,"C",0.3263,"SpectrumTMP","mFEN16"
1,2,3,"D",0.4753,"SpectrumTMP","mFEN16"
1,2,3,"E",0.4832,"SpectrumTMP","mFEN16"
1,2,3,"F",0.4419,"SpectrumTMP","mFEN16"
1,2,3,"G",0.4735,"SpectrumTMP","mFEN16"
1,2,3,"H",0.4166,"SpectrumTMP","mFEN16"
1,2,4,"A",0.4392,"SpectrumTMP","mFEN16"
1,2,4,"B",0.3989,"SpectrumTMP","mFEN16"
1,2,4,"C",0.3486,"SpectrumTMP","mFEN16"
1,2,4,"D",0.4037,"SpectrumTMP","mFEN16"
1,2,4,"E",0.3795,"SpectrumTMP","mFEN16"
1,2,4,"F",0.4564,"SpectrumTMP","mFEN16"
1,2,4,"G",0.0534,"SpectrumTMP","mFEN16"
1,2,4,"H",0.1573,"SpectrumTMP","mFEN16"
1,2,5,"A",0.4123,"SpectrumTMP","mFEN16"
1,2,5,"B",0.4179,"SpectrumTMP","mFEN16"
1,2,5,"C",0.3992,"SpectrumTMP","mFEN16"
1,2,5,"D",0.452,"SpectrumTMP","mFEN16"
1,2,5,"E",0.4467,"SpectrumTMP","mFEN16"
1,2,5,"F",0.4874,"SpectrumTMP","mFEN16"
1,2,5,"G",0.4511,"SpectrumTMP","mFEN16"
1,2,5,"H",0.4838,"SpectrumTMP","mFEN16"
1,2,6,"A",0.0605,"SpectrumTMP","mFEN16"
1,2,6,"B",0.435,"SpectrumTMP","mFEN16"
1,2,6,"C",0.4419,"SpectrumTMP","mFEN16"
1,2,6,"D",0.3498,"SpectrumTMP","mFEN16"
1,2,6,"E",0.4491,"SpectrumTMP","mFEN16"
1,2,6,"F",0.4722,"SpectrumTMP","mFEN16"
1,2,6,"G",0.3817,"SpectrumTMP","mFEN16"
1,2,6,"H",0.2638,"SpectrumTMP","mFEN16"
1,2,7,"A",0.3833,"SpectrumTMP","mFEN16"
1,2,7,"B",0.4337,"SpectrumTMP","mFEN16"
1,2,7,"C",0.3384,"SpectrumTMP","mFEN16"
1,2,7,"D",0.2969,"SpectrumTMP","mFEN16"
1,2,7,"E",0.4371,"SpectrumTMP","mFEN16"
1,2,7,"F",0.0646,"SpectrumTMP","mFEN16"
1,2,7,"G",0.4286,"SpectrumTMP","mFEN16"
1,2,7,"H",0.4195,"SpectrumTMP","mFEN16"
1,2,8,"A",0.4112,"SpectrumTMP","mFEN16"
1,2,8,"B",0.2907,"SpectrumTMP","mFEN16"
1,2,8,"C",0.3905,"SpectrumTMP","mFEN16"
1,2,8,"D",0.3731,"SpectrumTMP","mFEN16"
1,2,8,"E",0.2899,"SpectrumTMP","mFEN16"
1,2,8,"F",0.3093,"SpectrumTMP","mFEN16"
1,2,8,"G",0.2278,"SpectrumTMP","mFEN16"
1,2,8,"H",0.4303,"SpectrumTMP","mFEN16"
