"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.3783,"SPECMTS3","sse1"
1,14,1,"B",0.3954,"SPECMTS3","sse1"
1,14,1,"C",0.3964,"SPECMTS3","sse1"
1,14,1,"D",0.3959,"SPECMTS3","sse1"
1,14,1,"E",0.3749,"SPECMTS3","sse1"
1,14,1,"F",0.3636,"SPECMTS3","sse1"
1,14,1,"G",0.3649,"SPECMTS3","sse1"
1,14,1,"H",0.3664,"SPECMTS3","sse1"
1,14,2,"A",0.3692,"SPECMTS3","sse1"
1,14,2,"B",0.3942,"SPECMTS3","sse1"
1,14,2,"C",0.3349,"SPECMTS3","sse1"
1,14,2,"D",0.3995,"SPECMTS3","sse1"
1,14,2,"E",0.4086,"SPECMTS3","sse1"
1,14,2,"F",0.3996,"SPECMTS3","sse1"
1,14,2,"G",0.3969,"SPECMTS3","sse1"
1,14,2,"H",0.3807,"SPECMTS3","sse1"
1,14,3,"A",0.3964,"SPECMTS3","sse1"
1,14,3,"B",0.4141,"SPECMTS3","sse1"
1,14,3,"C",0.3773,"SPECMTS3","sse1"
1,14,3,"D",0.412,"SPECMTS3","sse1"
1,14,3,"E",0.4141,"SPECMTS3","sse1"
1,14,3,"F",0.3874,"SPECMTS3","sse1"
1,14,3,"G",0.4288,"SPECMTS3","sse1"
1,14,3,"H",0.3619,"SPECMTS3","sse1"
1,14,4,"A",0.3902,"SPECMTS3","sse1"
1,14,4,"B",0.3415,"SPECMTS3","sse1"
1,14,4,"C",0.3943,"SPECMTS3","sse1"
1,14,4,"D",0.39,"SPECMTS3","sse1"
1,14,4,"E",0.2051,"SPECMTS3","sse1"
1,14,4,"F",0.4154,"SPECMTS3","sse1"
1,14,4,"G",0.369,"SPECMTS3","sse1"
1,14,4,"H",0.4021,"SPECMTS3","sse1"
1,14,5,"A",0.4036,"SPECMTS3","sse1"
1,14,5,"B",0.4043,"SPECMTS3","sse1"
1,14,5,"C",0.3573,"SPECMTS3","sse1"
1,14,5,"D",0.4304,"SPECMTS3","sse1"
1,14,5,"E",0.4217,"SPECMTS3","sse1"
1,14,5,"F",0.3805,"SPECMTS3","sse1"
1,14,5,"G",0.4365,"SPECMTS3","sse1"
1,14,5,"H",0.4023,"SPECMTS3","sse1"
1,14,6,"A",0.4006,"SPECMTS3","sse1"
1,14,6,"B",0.4207,"SPECMTS3","sse1"
1,14,6,"C",0.4183,"SPECMTS3","sse1"
1,14,6,"D",0.4109,"SPECMTS3","sse1"
1,14,6,"E",0.3928,"SPECMTS3","sse1"
1,14,6,"F",0.3983,"SPECMTS3","sse1"
1,14,6,"G",0.4026,"SPECMTS3","sse1"
1,14,6,"H",0.394,"SPECMTS3","sse1"
1,14,7,"A",0.4237,"SPECMTS3","sse1"
1,14,7,"B",0.4028,"SPECMTS3","sse1"
1,14,7,"C",0.4115,"SPECMTS3","sse1"
1,14,7,"D",0.4054,"SPECMTS3","sse1"
1,14,7,"E",0.3657,"SPECMTS3","sse1"
1,14,7,"F",0.368,"SPECMTS3","sse1"
1,14,7,"G",0.4059,"SPECMTS3","sse1"
1,14,7,"H",0.4192,"SPECMTS3","sse1"
1,14,8,"A",0.4051,"SPECMTS3","sse1"
1,14,8,"B",0.3299,"SPECMTS3","sse1"
1,14,8,"C",0.4137,"SPECMTS3","sse1"
1,14,8,"D",0.3812,"SPECMTS3","sse1"
1,14,8,"E",0.4461,"SPECMTS3","sse1"
1,14,8,"F",0.4033,"SPECMTS3","sse1"
1,14,8,"G",0.4255,"SPECMTS3","sse1"
1,14,8,"H",0.3972,"SPECMTS3","sse1"
1,14,9,"A",0.3628,"SPECMTS3","sse1"
1,14,9,"B",0.4321,"SPECMTS3","sse1"
1,14,9,"C",0.3965,"SPECMTS3","sse1"
1,14,9,"D",0.3871,"SPECMTS3","sse1"
1,14,9,"E",0.0424,"SPECMTS3","sse1"
1,14,9,"F",0.3898,"SPECMTS3","sse1"
1,14,9,"G",0.2152,"SPECMTS3","sse1"
1,14,9,"H",0.4284,"SPECMTS3","sse1"
1,14,10,"A",0.4484,"SPECMTS3","sse1"
1,14,10,"B",0.4777,"SPECMTS3","sse1"
1,14,10,"C",0.4135,"SPECMTS3","sse1"
1,14,10,"D",0.4001,"SPECMTS3","sse1"
1,14,10,"E",0.41,"SPECMTS3","sse1"
1,14,10,"F",0.4071,"SPECMTS3","sse1"
1,14,10,"G",0.4406,"SPECMTS3","sse1"
1,14,10,"H",0.4015,"SPECMTS3","sse1"
1,14,11,"A",0.4156,"SPECMTS3","sse1"
1,14,11,"B",0.4176,"SPECMTS3","sse1"
1,14,11,"C",0.2085,"SPECMTS3","sse1"
1,14,11,"D",0.4079,"SPECMTS3","sse1"
1,14,11,"E",0.427,"SPECMTS3","sse1"
1,14,11,"F",0.3917,"SPECMTS3","sse1"
1,14,11,"G",0.4196,"SPECMTS3","sse1"
1,14,11,"H",0.4007,"SPECMTS3","sse1"
1,14,12,"A",0.3847,"SPECMTS3","sse1"
1,14,12,"B",0.0412,"SPECMTS3","sse1"
1,14,12,"C",0.4224,"SPECMTS3","sse1"
1,14,12,"D",0.041,"SPECMTS3","sse1"
1,14,12,"E",0.4038,"SPECMTS3","sse1"
1,14,12,"F",0.0415,"SPECMTS3","sse1"
1,14,12,"G",0.3956,"SPECMTS3","sse1"
1,14,12,"H",0.0414,"SPECMTS3","sse1"
2,14,1,"A",0.4114,"SPECMTS3","sse1"
2,14,1,"B",0.4276,"SPECMTS3","sse1"
2,14,1,"C",0.4193,"SPECMTS3","sse1"
2,14,1,"D",0.4227,"SPECMTS3","sse1"
2,14,1,"E",0.4104,"SPECMTS3","sse1"
2,14,1,"F",0.4053,"SPECMTS3","sse1"
2,14,1,"G",0.3941,"SPECMTS3","sse1"
2,14,1,"H",0.402,"SPECMTS3","sse1"
2,14,2,"A",0.4069,"SPECMTS3","sse1"
2,14,2,"B",0.4234,"SPECMTS3","sse1"
2,14,2,"C",0.3576,"SPECMTS3","sse1"
2,14,2,"D",0.4191,"SPECMTS3","sse1"
2,14,2,"E",0.4359,"SPECMTS3","sse1"
2,14,2,"F",0.4326,"SPECMTS3","sse1"
2,14,2,"G",0.4205,"SPECMTS3","sse1"
2,14,2,"H",0.4102,"SPECMTS3","sse1"
2,14,3,"A",0.4302,"SPECMTS3","sse1"
2,14,3,"B",0.4461,"SPECMTS3","sse1"
2,14,3,"C",0.4012,"SPECMTS3","sse1"
2,14,3,"D",0.435,"SPECMTS3","sse1"
2,14,3,"E",0.4235,"SPECMTS3","sse1"
2,14,3,"F",0.4189,"SPECMTS3","sse1"
2,14,3,"G",0.4504,"SPECMTS3","sse1"
2,14,3,"H",0.3908,"SPECMTS3","sse1"
2,14,4,"A",0.427,"SPECMTS3","sse1"
2,14,4,"B",0.3728,"SPECMTS3","sse1"
2,14,4,"C",0.4226,"SPECMTS3","sse1"
2,14,4,"D",0.4061,"SPECMTS3","sse1"
