"value","plate","row","col","cid"
1.00097,6,"E",2,"SPE01500730"
0.692638,6,"A",2,"SPE01504181"
0.989141,6,"B",2,"SPE01504164"
0.989965,6,"H",2,"SPE01502020"
1.00916,6,"C",2,"SPE01504162"
1.01105,6,"F",2,"SPE00307045"
0.987661,6,"G",2,"SPE00211950"
1.00669,6,"D",2,"SPE01500842"
1.02427,6,"F",3,"SPE00307047"
0.99555,6,"G",3,"SPE00310023"
0.993247,6,"H",3,"SPE01500247"
1.00892,6,"E",3,"SPE00300600"
0.984513,6,"C",3,"SPE01504041"
0.776903,6,"A",3,"SPE00211468"
1.00293,6,"D",3,"SPE01504091"
1.01479,6,"B",3,"SPE01502262"
0.899332,6,"E",4,"SPE01500726"
0.99243,6,"H",4,"SPE01502126"
0.997252,6,"A",4,"SPE01502180"
1.01535,6,"B",4,"SPE01503674"
0.994662,6,"G",4,"SPE01500835"
0.202272,6,"C",4,"SPE01504017"
0.940668,6,"F",4,"SPE00307050"
1.00963,6,"D",4,"SPE02300330"
0.999662,6,"A",5,"SPE01503994"
1.02031,6,"B",5,"SPE01503987"
1.01233,6,"E",5,"SPE01500874"
1.01006,6,"C",5,"SPE01500904"
1.00115,6,"G",5,"SPE00310001"
0.995534,6,"H",5,"SPE01503815"
1.00711,6,"D",5,"SPE00290032"
1.01684,6,"F",5,"SPE00307055"
0.881877,6,"D",6,"SPE01500740"
0.949987,6,"F",6,"SPE00307056"
0.856871,6,"G",6,"SPE01504044"
1.0117,6,"B",6,"SPE01502261"
0.910786,6,"E",6,"SPE01504180"
0.996652,6,"A",6,"SPE02300253"
0.997076,6,"H",6,"SPE01504800"
1.00044,6,"C",6,"SPE01500857"
0.977519,6,"H",7,"SPE01504200"
1.03453,6,"C",7,"SPE01500837"
1.02519,6,"D",7,"SPE01500854"
1.01776,6,"B",7,"SPE01502231"
0.994503,6,"A",7,"SPE01504069"
0.909806,6,"G",7,"SPE00200258"
1.07697,6,"E",7,"SPE00310021"
1.01785,6,"F",7,"SPE00307057"
0.997191,6,"E",8,"SPE01504084"
1.02103,6,"D",8,"SPE00270088"
1.00873,6,"G",8,"SPE00100599"
0.740567,6,"A",8,"SPE01504165"
1.02233,6,"F",8,"SPE00307058"
0.988199,6,"B",8,"SPE01502250"
0.704819,6,"H",8,"SPE01500898"
0.79092,6,"C",8,"SPE01500906"
1.01591,6,"A",9,"SPE00310002"
0.974444,6,"C",9,"SPE01504090"
0.968369,6,"F",9,"SPE00307059"
1.04954,6,"G",9,"SPE01504081"
0.92128,6,"E",9,"SPE01504120"
0.967448,6,"B",9,"SPE01502253"
0.993484,6,"H",9,"SPE01504910"
0.857886,6,"D",9,"SPE01500737"
1.00395,6,"G",10,"SPE01504178"
1.01787,6,"H",10,"SPE00200208"
1.02611,6,"B",10,"SPE01500860"
0.980308,6,"E",10,"SPE01504132"
1.02147,6,"F",10,"SPE01501128"
1.02556,6,"C",10,"SPE01500987"
1.00514,6,"D",10,"SPE00201153"
1.00973,6,"A",10,"SPE01504013"
0.938667,6,"D",11,"SPE01502251"
1.03208,6,"E",11,"SPE00307043"
1.0032,6,"G",11,"SPE01502244"
0.963421,6,"B",11,"SPE00200034"
0.954533,6,"C",11,"SPE00270051"
1.00179,6,"A",11,"SPE01504071"
0.670477,6,"H",11,"SPE01504074"
1.03362,6,"F",11,"SPE01500209"
