"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",0.897096,-3.60021,0,0.00110203,0.897096,0
"SPE01501133",1.00464,0.173378,0,0.831006,1.00464,0
"SPE01500672",0.96364,-1.29689,0,0.220968,0.96364,0
"SPE01500431",0.987411,-0.433872,0,0.671066,0.987411,0
"SPE01502019",1.00231,0.0801467,0,0.936142,1.00231,0
"SPE01503207",1.01626,0.567932,0,0.572144,1.01626,0
"SPE01500990",0.804112,-6.9712,0,2.55592e-08,0.804112,0
"SPE01504059",0.997166,-0.104748,0,0.916014,0.997166,0
"SPE01501139",1.00056,0.0222492,0,0.954186,1.00056,0
"SPE01500994",0.952777,-1.66905,0,0.0974498,0.952777,0
"SPE01500451",1.02231,0.784459,0,0.43295,1.02231,0
"SPE01503222",1.02356,0.836645,0,0.407648,1.02356,0
"SPE01502108",0.911207,-3.1354,0,0.00195956,0.911207,0
"SPE01504082",0.0877639,-32.2043,0,0,0.0877639,0
"SPE01500709",1.00339,0.120109,0,0.90441,1.00339,0
"SPE01800123",0.944856,-1.96556,0,0.0777304,0.944856,0
"SPE01504164",0.998726,-0.0446477,0,0.964388,0.998726,0
"SPE01500736",0.999877,-0.00293961,0,0.976048,0.999877,0
"SPE01501000",1.00038,0.0053559,0,0.864736,1.00038,0
"SPE01800170",0.994846,-0.173829,0,0.863882,0.994846,0
"SPE01502223",1.00346,0.123057,0,0.902096,1.00346,0
"SPE01501170",1.01924,0.680279,0,0.497004,1.01924,0
"SPE01503226",1.02914,1.02538,0,0.305326,1.02914,0
"SPE01500473",1.03566,1.25857,0,0.208762,1.03566,0
"SPE01500767",0.993818,-0.216919,0,0.8283,0.993818,0
"SPE01501176",0.900194,-3.5279,0,0.000617172,0.900194,0
"SPE01502247",0.991617,-0.299567,0,0.765472,0.991617,0
"SPE01501010",0.975998,-0.854856,0,0.402118,0.975998,0
"SPE01504168",0.999172,-0.0347099,0,0.904804,0.999172,0
"SPE01503278",1.06019,2.12037,0,0.033975,1.06019,0
"SPE01500521",0.115076,-31.2401,0,0,0.115076,0
"SPE02300061",0.76843,-8.22028,0,3.2864e-12,0.76843,0
"SPE01501179",0.28447,-25.2884,0,0,0.28447,0
"SPE01502253",0.997322,-0.102282,0,0.864534,0.997322,0
"SPE01503422",0.632715,-12.9901,0,8.04548e-33,0.632715,0
"SPE01501026",0.924396,-2.6752,0,0.00948214,0.924396,0
"SPE01504173",0.971095,-1.03591,0,0.334598,0.971095,0
"SPE01500583",1.0056,0.199373,0,0.842136,1.0056,0
"SPE01500807",0.996278,-0.128127,0,0.898258,0.996278,0
"SPE01501016",0.963785,-1.2743,0,0.202776,0.963785,0
"SPE01501110",1.01828,0.656963,0,0.527692,1.01828,0
"SPE01501184",1.00164,0.0701141,0,0.7894,1.00164,0
"SPE01504180",0.862599,-4.8511,0,2.1384e-06,0.862599,0
"SPE01502202",0.889669,-3.88188,0,0.000112324,0.889669,0
"SPE01503602",0.531465,-16.4554,0,0,0.531465,0
"SPE01502260",0.958922,-1.49592,0,0.334584,0.958922,0
"SPE01500811",0.958524,-1.45067,0,0.157,0.958524,0
"SPE01500593",1.02226,0.7858,0,0.43233,1.02226,0
"SPE01503083",1.04606,1.62005,0,0.105731,1.04606,0
"SPE01501114",1.0338,1.1878,0,0.235742,1.0338,0
"SPE01502232",0.468416,-18.7582,0,0,0.468416,0
"SPE01503637",1.00087,0.0314699,0,0.9749,1.00087,0
"SPE01500820",1.12113,4.2597,0,2.55628e-05,1.12113,0
"SPE01501204",0.952759,-1.66278,0,0.0965034,0.952759,0
"SPE01504185",0.954502,-1.60835,0,0.110332,0.954502,0
"SPE01500641",0.970032,-1.05259,0,0.293608,0.970032,0
"SPE01503640",1.00313,0.114211,0,0.909374,1.00313,0
"SPE01500669",1.00688,0.23797,0,0.81274,1.00688,0
"SPE01505218",1.01174,0.417809,0,0.677276,1.01174,0
"SPE01500873",1.03102,1.08349,0,0.288024,1.03102,0
"SPE01500344",1.01299,0.470687,0,0.651162,1.01299,0
"SPE01501116",0.923701,-2.71845,0,0.0201872,0.923701,0
"SPE01503203",0.935714,-2.28348,0,0.0338942,0.935714,0
"SPE01501210",0.965463,-1.24154,0,0.278206,0.965463,0
