"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6771,"SPECMTS3","arc18"
1,2,1,"B",0.698,"SPECMTS3","arc18"
1,2,1,"C",0.6955,"SPECMTS3","arc18"
1,2,1,"D",0.706,"SPECMTS3","arc18"
1,2,1,"E",0.6928,"SPECMTS3","arc18"
1,2,1,"F",0.683,"SPECMTS3","arc18"
1,2,1,"G",0.6615,"SPECMTS3","arc18"
1,2,1,"H",0.6596,"SPECMTS3","arc18"
1,2,2,"A",0.6868,"SPECMTS3","arc18"
1,2,2,"B",0.6893,"SPECMTS3","arc18"
1,2,2,"C",0.7001,"SPECMTS3","arc18"
1,2,2,"D",0.713,"SPECMTS3","arc18"
1,2,2,"E",0.7074,"SPECMTS3","arc18"
1,2,2,"F",0.7006,"SPECMTS3","arc18"
1,2,2,"G",0.7101,"SPECMTS3","arc18"
1,2,2,"H",0.6779,"SPECMTS3","arc18"
1,2,3,"A",0.68,"SPECMTS3","arc18"
1,2,3,"B",0.7111,"SPECMTS3","arc18"
1,2,3,"C",0.6962,"SPECMTS3","arc18"
1,2,3,"D",0.7166,"SPECMTS3","arc18"
1,2,3,"E",0.7133,"SPECMTS3","arc18"
1,2,3,"F",0.6548,"SPECMTS3","arc18"
1,2,3,"G",0.6995,"SPECMTS3","arc18"
1,2,3,"H",0.1028,"SPECMTS3","arc18"
1,2,4,"A",0.6868,"SPECMTS3","arc18"
1,2,4,"B",0.6941,"SPECMTS3","arc18"
1,2,4,"C",0.6925,"SPECMTS3","arc18"
1,2,4,"D",0.7173,"SPECMTS3","arc18"
1,2,4,"E",0.6928,"SPECMTS3","arc18"
1,2,4,"F",0.6998,"SPECMTS3","arc18"
1,2,4,"G",0.6951,"SPECMTS3","arc18"
1,2,4,"H",0.6734,"SPECMTS3","arc18"
1,2,5,"A",0.6971,"SPECMTS3","arc18"
1,2,5,"B",0.6857,"SPECMTS3","arc18"
1,2,5,"C",0.6995,"SPECMTS3","arc18"
1,2,5,"D",0.7022,"SPECMTS3","arc18"
1,2,5,"E",0.6953,"SPECMTS3","arc18"
1,2,5,"F",0.6813,"SPECMTS3","arc18"
1,2,5,"G",0.6743,"SPECMTS3","arc18"
1,2,5,"H",0.6665,"SPECMTS3","arc18"
1,2,6,"A",0.6454,"SPECMTS3","arc18"
1,2,6,"B",0.7063,"SPECMTS3","arc18"
1,2,6,"C",0.7078,"SPECMTS3","arc18"
1,2,6,"D",0.7053,"SPECMTS3","arc18"
1,2,6,"E",0.6765,"SPECMTS3","arc18"
1,2,6,"F",0.6844,"SPECMTS3","arc18"
1,2,6,"G",0.6575,"SPECMTS3","arc18"
1,2,6,"H",0.0417,"SPECMTS3","arc18"
1,2,7,"A",0.6176,"SPECMTS3","arc18"
1,2,7,"B",0.6754,"SPECMTS3","arc18"
1,2,7,"C",0.7007,"SPECMTS3","arc18"
1,2,7,"D",0.6862,"SPECMTS3","arc18"
1,2,7,"E",0.6726,"SPECMTS3","arc18"
1,2,7,"F",0.661,"SPECMTS3","arc18"
1,2,7,"G",0.6531,"SPECMTS3","arc18"
1,2,7,"H",0.646,"SPECMTS3","arc18"
1,2,8,"A",0.6665,"SPECMTS3","arc18"
1,2,8,"B",0.6797,"SPECMTS3","arc18"
1,2,8,"C",0.6904,"SPECMTS3","arc18"
1,2,8,"D",0.6545,"SPECMTS3","arc18"
1,2,8,"E",0.6762,"SPECMTS3","arc18"
1,2,8,"F",0.6711,"SPECMTS3","arc18"
1,2,8,"G",0.6686,"SPECMTS3","arc18"
1,2,8,"H",0.6506,"SPECMTS3","arc18"
1,2,9,"A",0.6566,"SPECMTS3","arc18"
1,2,9,"B",0.6678,"SPECMTS3","arc18"
1,2,9,"C",0.6745,"SPECMTS3","arc18"
1,2,9,"D",0.6943,"SPECMTS3","arc18"
1,2,9,"E",0.6787,"SPECMTS3","arc18"
1,2,9,"F",0.6775,"SPECMTS3","arc18"
1,2,9,"G",0.6422,"SPECMTS3","arc18"
1,2,9,"H",0.6508,"SPECMTS3","arc18"
1,2,10,"A",0.6523,"SPECMTS3","arc18"
1,2,10,"B",0.6338,"SPECMTS3","arc18"
1,2,10,"C",0.6824,"SPECMTS3","arc18"
1,2,10,"D",0.6829,"SPECMTS3","arc18"
1,2,10,"E",0.6602,"SPECMTS3","arc18"
1,2,10,"F",0.6744,"SPECMTS3","arc18"
1,2,10,"G",0.0484,"SPECMTS3","arc18"
1,2,10,"H",0.6606,"SPECMTS3","arc18"
1,2,11,"A",0.6685,"SPECMTS3","arc18"
1,2,11,"B",0.6731,"SPECMTS3","arc18"
1,2,11,"C",0.6728,"SPECMTS3","arc18"
1,2,11,"D",0.6916,"SPECMTS3","arc18"
1,2,11,"E",0.6645,"SPECMTS3","arc18"
1,2,11,"F",0.71,"SPECMTS3","arc18"
1,2,11,"G",0.6346,"SPECMTS3","arc18"
1,2,11,"H",0.6596,"SPECMTS3","arc18"
1,2,12,"A",0.6473,"SPECMTS3","arc18"
1,2,12,"B",0.0422,"SPECMTS3","arc18"
1,2,12,"C",0.6498,"SPECMTS3","arc18"
1,2,12,"D",0.0408,"SPECMTS3","arc18"
1,2,12,"E",0.6549,"SPECMTS3","arc18"
1,2,12,"F",0.0461,"SPECMTS3","arc18"
1,2,12,"G",0.6519,"SPECMTS3","arc18"
1,2,12,"H",0.0424,"SPECMTS3","arc18"
2,2,1,"A",0.6493,"SPECMTS3","arc18"
2,2,1,"B",0.6897,"SPECMTS3","arc18"
2,2,1,"C",0.6907,"SPECMTS3","arc18"
2,2,1,"D",0.698,"SPECMTS3","arc18"
2,2,1,"E",0.6816,"SPECMTS3","arc18"
2,2,1,"F",0.6734,"SPECMTS3","arc18"
2,2,1,"G",0.651,"SPECMTS3","arc18"
2,2,1,"H",0.6592,"SPECMTS3","arc18"
2,2,2,"A",0.667,"SPECMTS3","arc18"
2,2,2,"B",0.6744,"SPECMTS3","arc18"
2,2,2,"C",0.7031,"SPECMTS3","arc18"
2,2,2,"D",0.7154,"SPECMTS3","arc18"
2,2,2,"E",0.69,"SPECMTS3","arc18"
2,2,2,"F",0.668,"SPECMTS3","arc18"
2,2,2,"G",0.689,"SPECMTS3","arc18"
2,2,2,"H",0.6621,"SPECMTS3","arc18"
2,2,3,"A",0.6732,"SPECMTS3","arc18"
2,2,3,"B",0.7011,"SPECMTS3","arc18"
2,2,3,"C",0.689,"SPECMTS3","arc18"
2,2,3,"D",0.6987,"SPECMTS3","arc18"
2,2,3,"E",0.6872,"SPECMTS3","arc18"
2,2,3,"F",0.6362,"SPECMTS3","arc18"
2,2,3,"G",0.6815,"SPECMTS3","arc18"
2,2,3,"H",0.1009,"SPECMTS3","arc18"
2,2,4,"A",0.6754,"SPECMTS3","arc18"
2,2,4,"B",0.6833,"SPECMTS3","arc18"
2,2,4,"C",0.6858,"SPECMTS3","arc18"
2,2,4,"D",0.706,"SPECMTS3","arc18"
2,2,4,"E",0.6724,"SPECMTS3","arc18"
2,2,4,"F",0.6821,"SPECMTS3","arc18"
2,2,4,"G",0.676,"SPECMTS3","arc18"
2,2,4,"H",0.66,"SPECMTS3","arc18"
2,2,5,"A",0.6883,"SPECMTS3","arc18"
2,2,5,"B",0.684,"SPECMTS3","arc18"
2,2,5,"C",0.6882,"SPECMTS3","arc18"
2,2,5,"D",0.6909,"SPECMTS3","arc18"
2,2,5,"E",0.674,"SPECMTS3","arc18"
2,2,5,"F",0.6506,"SPECMTS3","arc18"
2,2,5,"G",0.6551,"SPECMTS3","arc18"
2,2,5,"H",0.6418,"SPECMTS3","arc18"
2,2,6,"A",0.6473,"SPECMTS3","arc18"
2,2,6,"B",0.6784,"SPECMTS3","arc18"
2,2,6,"C",0.683,"SPECMTS3","arc18"
2,2,6,"D",0.6791,"SPECMTS3","arc18"
2,2,6,"E",0.6595,"SPECMTS3","arc18"
2,2,6,"F",0.6569,"SPECMTS3","arc18"
2,2,6,"G",0.6388,"SPECMTS3","arc18"
2,2,6,"H",0.0423,"SPECMTS3","arc18"
2,2,7,"A",0.613,"SPECMTS3","arc18"
2,2,7,"B",0.6792,"SPECMTS3","arc18"
2,2,7,"C",0.6858,"SPECMTS3","arc18"
2,2,7,"D",0.6852,"SPECMTS3","arc18"
2,2,7,"E",0.6552,"SPECMTS3","arc18"
2,2,7,"F",0.6406,"SPECMTS3","arc18"
2,2,7,"G",0.6417,"SPECMTS3","arc18"
2,2,7,"H",0.6498,"SPECMTS3","arc18"
2,2,8,"A",0.6599,"SPECMTS3","arc18"
2,2,8,"B",0.6787,"SPECMTS3","arc18"
2,2,8,"C",0.6616,"SPECMTS3","arc18"
2,2,8,"D",0.6317,"SPECMTS3","arc18"
2,2,8,"E",0.6532,"SPECMTS3","arc18"
2,2,8,"F",0.6565,"SPECMTS3","arc18"
2,2,8,"G",0.6418,"SPECMTS3","arc18"
2,2,8,"H",0.6224,"SPECMTS3","arc18"
2,2,9,"A",0.6549,"SPECMTS3","arc18"
2,2,9,"B",0.6595,"SPECMTS3","arc18"
2,2,9,"C",0.6609,"SPECMTS3","arc18"
2,2,9,"D",0.6826,"SPECMTS3","arc18"
2,2,9,"E",0.6588,"SPECMTS3","arc18"
2,2,9,"F",0.6398,"SPECMTS3","arc18"
2,2,9,"G",0.6015,"SPECMTS3","arc18"
2,2,9,"H",0.6279,"SPECMTS3","arc18"
2,2,10,"A",0.6471,"SPECMTS3","arc18"
2,2,10,"B",0.6353,"SPECMTS3","arc18"
2,2,10,"C",0.6741,"SPECMTS3","arc18"
2,2,10,"D",0.6643,"SPECMTS3","arc18"
2,2,10,"E",0.6501,"SPECMTS3","arc18"
2,2,10,"F",0.6474,"SPECMTS3","arc18"
2,2,10,"G",0.0488,"SPECMTS3","arc18"
2,2,10,"H",0.6366,"SPECMTS3","arc18"
2,2,11,"A",0.6564,"SPECMTS3","arc18"
2,2,11,"B",0.6656,"SPECMTS3","arc18"
2,2,11,"C",0.6664,"SPECMTS3","arc18"
2,2,11,"D",0.6745,"SPECMTS3","arc18"
2,2,11,"E",0.6593,"SPECMTS3","arc18"
2,2,11,"F",0.6679,"SPECMTS3","arc18"
2,2,11,"G",0.5945,"SPECMTS3","arc18"
2,2,11,"H",0.646,"SPECMTS3","arc18"
2,2,12,"A",0.6221,"SPECMTS3","arc18"
2,2,12,"B",0.052,"SPECMTS3","arc18"
2,2,12,"C",0.6545,"SPECMTS3","arc18"
2,2,12,"D",0.042,"SPECMTS3","arc18"
2,2,12,"E",0.6315,"SPECMTS3","arc18"
2,2,12,"F",0.0412,"SPECMTS3","arc18"
2,2,12,"G",0.6519,"SPECMTS3","arc18"
2,2,12,"H",0.0419,"SPECMTS3","arc18"
