"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",-4.34,-0.120323,0,0.821796,0.997441,-4.34
"SPE01500178",-7.01,0.982002,0,0.327676,1.02034,-7.01
"SPE01500272",-2.45,-1.04252,0,0.35931,0.978469,-2.45
"SPE01502102",-8.06,1.51064,0,0.143077,1.03127,-8.06
"SPE01505116",-4.11,-0.18301,0,0.854798,0.996192,-4.11
"SPE01500641",-1.91,-1.25095,0,0.217804,0.973995,-1.91
"SPE01500146",-7.81,1.35496,0,0.175671,1.02809,-7.81
"SPE00300034",7.45,-5.17318,0,2.76144e-07,0.892682,7.45
"SPE01500144",-3.9,-0.0204665,0,0.759756,0.999628,-3.9
"SPE01502006",-2.11,-0.872477,0,0.428796,0.981789,-2.11
"SPE01500119",-4.53,0.0513987,0,0.959046,1.00104,-4.53
"SPE01503094",-5.25,0.382849,0,0.698616,1.00784,-5.25
"SPE01500618",60.37,-28.0794,0,0,0.417449,60.37
"SPE00300038",0.78,-2.27026,0,0.0236942,0.952903,0.78
"SPE01500586",-4.8,0.328034,0,0.679012,1.00689,-4.8
"SPE01500550",-3.72,-0.215408,0,0.82946,0.995515,-3.72
"SPE01500656",-8.25,2.022,0,0.0432056,1.04194,-8.25
"SPE01500558",-3.77,0.234267,0,0.815528,1.00483,-3.77
"SPE01500554",-2.79,-0.307121,0,0.470284,0.993451,-2.79
"SPE01500594",-3.66,0.127384,0,0.509248,1.00249,-3.66
"SPE01500680",-3.56,-0.0958634,0,0.92364,0.997994,-3.56
"SPE02300062",-3.51,-0.164657,0,0.236196,0.99683,-3.51
"SPE01502024",-9.31,2.456,0,0.0431276,1.05078,-9.31
"SPE01503804",-2.5,-0.23948,0,0.694988,0.994931,-2.5
"SPE01501203",-1.88,-0.335007,0,0.60877,0.993153,-1.88
"SPE01505447",-5.78,1.59304,0,0.124857,1.03298,-5.78
"SPE01505390",89.45,-40.5034,0,0,0.159653,89.45
"SPE01505204",-1.75,-0.486872,0,0.637302,0.98994,-1.75
"SPE01500524",-2.62,0.377682,0,0.706896,1.0078,-2.62
"SPE01500138",99.63,-45.0724,0,0,0.0649485,99.63
"SPE01500293",5.8,-3.44361,0,0.00365784,0.928377,5.8
"SPE01500215",-1.81,0.105317,0,0.551696,1.00204,-1.81
"SPE01503906",39.84,-18.22,0,0,0.621598,39.84
"SPE01504243",1.68,-1.33117,0,0.196906,0.972423,1.68
"SPE01500587",-0.35,-0.261581,0,0.48931,0.994405,-0.35
"SPE01505812",32.6,-14.9303,0,1.4069e-42,0.689941,32.6
"SPE01500903",-6.56,2.47472,0,0.0145326,1.05137,-6.56
"SPE01503042",12.69,-6.20039,0,1.5673e-09,0.871286,12.69
"SPE01500164",-0.71,-0.0306186,0,0.975578,0.999355,-0.71
"SPE00201138",-1.47,0.159629,0,0.818912,1.00335,-1.47
"SPE01504123",-1.17,0.287275,0,0.776332,1.00598,-1.17
"SPE02300176",4.36,-1.8551,0,0.275032,0.961227,4.36
"SPE01500239",-3.84,1.58255,0,0.140937,1.0329,-3.84
"SPE01505276",-3.04,1.174,0,0.243028,1.02437,-3.04
"SPE01500438",1.05,-0.4966,0,0.635102,0.989618,1.05
"SPE01500591",99.07,-44.7539,0,0,0.071548,99.07
"SPE01503391",1.68,-1.02896,0,0.307204,0.978665,1.68
"SPE01500573",0.26,-0.0760334,0,0.683998,0.998497,0.26
"SPE01500396",-0.33,0.728996,0,0.513414,1.01521,-0.33
"SPE01503214",2.24,-0.832227,0,0.40651,0.982704,2.24
"SPE01500171",2.62,-0.583228,0,0.598592,0.987788,2.62
"SPE00330008",15.3,-6.62128,0,3.99282e-11,0.862596,15.3
"SPE01502004",0.16,0.40613,0,0.687092,1.00839,0.16
"SPE00300029",3.51,-1.06513,0,0.297874,0.977842,3.51
"SPE01500575",3.37,-1.12042,0,0.386782,0.976579,3.37
"SPE00211175",-2.97,1.60731,0,0.12669,1.0334,-2.97
"SPE00100566",0.64,0.221657,0,0.824582,1.00459,0.64
"SPE00300024",1.11,0.0474555,0,0.47949,1.00112,1.11
"SPE01505430",-0.32,0.778116,0,0.458144,1.0162,-0.32
"SPE01500576",4.31,-1.35371,0,0.210426,0.971988,4.31
"SPE01500555",1.35,-0.148687,0,0.489038,0.996751,1.35
"SPE01502025",1.53,-0.105356,0,0.89075,0.997771,1.53
"SPE01500636",5.04,-1.67972,0,0.099593,0.96518,5.04
"SPE01501174",2.17,-0.357266,0,0.726194,0.992617,2.17
"SPE01400208",3.33,-1.10016,0,0.279942,0.97712,3.33
"SPE01505392",83.92,-37.8183,0,0,0.215396,83.92
"SPE01500580",-1.43,0.967786,0,0.450038,1.02022,-1.43
"SPE00100032",1.28,-0.237529,0,0.813946,0.995029,1.28
"SPE01500195",1.6,-0.355587,0,0.724436,0.992638,1.6
"SPE01505112",-2.17,1.33032,0,0.261868,1.02746,-2.17
"SPE01503076",0.37,0.184212,0,0.854084,1.00382,0.37
"SPE01500177",99.9,-45.0976,0,0,0.0644354,99.9
"SPE01500990",6.56,-2.58776,0,0.0328156,0.946457,6.56
"SPE00210369",-0.12,0.498751,0,0.620292,1.01031,-0.12
"SPE01500526",2.5,-0.559917,0,0.583906,0.988324,2.5
"SPE01500516",1.13,0.00174007,0,0.900524,1.00005,1.13
"SPE01500582",1.35,-0.154799,0,0.54334,0.996908,1.35
"SPE01500188",2.94,-0.849367,0,0.395684,0.982366,2.94
"SPE01505122",1.91,-0.320377,0,0.752282,0.993302,1.91
"SPE01500148",97.08,-43.8172,0,0,0.0912739,97.08
