"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0,-0.643633,0,0.544134,0.976919,0
"SPE01504252",0,-0.703742,0,0.490098,0.974768,0
"SPE01505249",0,0.759412,0,0.447696,1.02723,0
"SPE01505253",0,0.788892,0,0.430526,1.02829,0
"SPE01505255",0,0.231516,0,0.688994,1.0083,0
"SPE01900002",0,-0.626419,0,0.531214,0.977539,0
"SPE00300340",0,0.128323,0,0.880424,1.0046,0
"SPE00100398",0,-0.5625,0,0.596536,0.979829,0
"SPE00100286",0,0.913023,0,0.375236,1.03274,0
"SPE00200061",0,-0.525725,0,0.608826,0.981148,0
"SPE01900004",0,0.728189,0,0.471612,1.02611,0
"SPE00100604",0,-0.910099,0,0.36764,0.967368,0
"SPE00201092",0,-6.48334,0,6.57756e-10,0.767535,0
"SPE00201515",0,-11.1939,0,9.17534e-25,0.598638,0
"SPE00200428",0,-0.12341,0,0.74284,0.995573,0
"SPE00201448",0,-4.6882,0,2.88758e-06,0.8319,0
"SPE01504085",0,1.05181,0,0.293678,1.03771,0
"SPE01500690",0,-0.16793,0,0.822326,0.99398,0
"SPE00202175",0,-0.829956,0,0.414764,0.970242,0
"SPE00100035",0,-0.85742,0,0.41843,0.969254,0
"SPE00100575",0,0.859313,0,0.457198,1.03082,0
"SPE00100577",0,-0.140741,0,0.79438,0.994952,0
"SPE00330006",0,-19.5739,0,0,0.298158,0
"SPE01900006",0,1.36088,0,0.177653,1.0488,0
"SPE01503936",0,0.225189,0,0.823906,1.00808,0
"SPE01503648",0,-0.375385,0,0.710598,0.986539,0
"SPE01504036",0,-1.30576,0,0.214778,0.953183,0
"SPE01504068",0,-0.0673763,0,0.772534,0.997586,0
"SPE01504188",0,0.116603,0,0.649346,1.00418,0
"SPE01503412",0,1.14238,0,0.28383,1.04096,0
"SPE01503330",0,0.938989,0,0.349012,1.03367,0
"SPE01503679",0,-0.938583,0,0.347954,0.966346,0
"SPE01503216",0,0.922469,0,0.410098,1.03308,0
"SPE01503984",0,-1.34197,0,0.207022,0.951885,0
"SPE01504243",0,-0.590031,0,0.563216,0.978845,0
"SPE02300348",0,0.369343,0,0.711916,1.01324,0
"SPE02300263",0,-0.231775,0,0.81915,0.991688,0
"SPE01505219",0,0.412172,0,0.692062,1.01478,0
"SPE01502023",0,0.703647,0,0.548176,1.02523,0
"SPE00400011",0,-0.141849,0,0.887208,0.994914,0
"SPE02300229",0,0.885396,0,0.378186,1.03175,0
"SPE01503416",0,1.23803,0,0.250302,1.04439,0
"SPE01503432",0,-25.8831,0,0,0.0719345,0
"SPE01503607",0,-0.583171,0,0.561568,0.979089,0
"SPE01503647",0,0.179227,0,0.859732,1.00643,0
"SPE01500613",0,0.792222,0,0.449086,1.02841,0
"SPE01600652",0,-3.74737,0,0.0004891,0.865637,0
"SPE01504020",0,-0.358278,0,0.720154,0.987154,0
"SPE01502057",0,-0.45009,0,0.656512,0.983863,0
"SPE01502096",0,1.07138,0,0.291892,1.03842,0
"SPE01502047",0,0.300107,0,0.764426,1.01076,0
"SPE01501204",0,1.18201,0,0.241622,1.04238,0
"SPE01501202",0,0.836841,0,0.49181,1.03001,0
"SPE01501188",0,-25.9985,0,0,0.0677962,0
"SPE01500779",0,-0.785057,0,0.435602,0.97185,0
"SPE01502034",0,-0.222648,0,0.609254,0.992013,0
"SPE01502186",0,-0.116487,0,0.888946,0.995822,0
"SPE01502130",0,0.374957,0,0.712136,1.01344,0
"SPE01502013",0,-3.61815,0,0.00293146,0.870273,0
"SPE01502143",0,-1.00894,0,0.341636,0.963826,0
"SPE01502123",0,1.05968,0,0.311382,1.03799,0
"SPE01502127",0,2.21071,0,0.0459366,1.07926,0
"SPE01502112",0,-25.9619,0,0,0.0691083,0
"SPE01502131",0,-4.73866,0,8.23322e-06,0.830093,0
"SPE00300050",0,-20.6822,0,0,0.258425,0
"SPE00100513",0,-5.81196,0,1.72183e-07,0.791611,0
"SPE01502194",0,1.6927,0,0.0993258,1.0607,0
"SPE01502243",0,0.373403,0,0.724466,1.01339,0
"SPE01502247",0,-6.19438,0,1.0969e-06,0.777903,0
"SPE01503006",0,-25.9564,0,0,0.0693043,0
"SPE01502095",0,0.993812,0,0.515778,1.03564,0
"SPE01503083",0,-4.19035,0,0.00060396,0.849757,0
"SPE01501196",0,2.13144,0,0.0486682,1.07642,0
"SPE01503989",0,1.89577,0,0.0610374,1.06798,0
"SPE00307023",0,0.498477,0,0.570394,1.01787,0
"SPE00310003",0,-1.31973,0,0.235276,0.952676,0
"SPE01503263",0,1.57365,0,0.218368,1.05643,0
"SPE01500381",0,-4.17014,0,3.39352e-05,0.850474,0
"SPE01500404",0,-0.708863,0,0.258534,0.974593,0
"SPE01502070",0,0.516343,0,0.648188,1.01851,0
