"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6924,"SPECMTS3","BY4741"
1,2,1,"B",0.7071,"SPECMTS3","BY4741"
1,2,1,"C",0.7195,"SPECMTS3","BY4741"
1,2,1,"D",0.7254,"SPECMTS3","BY4741"
1,2,1,"E",0.7094,"SPECMTS3","BY4741"
1,2,1,"F",0.7072,"SPECMTS3","BY4741"
1,2,1,"G",0.7066,"SPECMTS3","BY4741"
1,2,1,"H",0.7006,"SPECMTS3","BY4741"
1,2,2,"A",0.7088,"SPECMTS3","BY4741"
1,2,2,"B",0.6949,"SPECMTS3","BY4741"
1,2,2,"C",0.733,"SPECMTS3","BY4741"
1,2,2,"D",0.7404,"SPECMTS3","BY4741"
1,2,2,"E",0.7282,"SPECMTS3","BY4741"
1,2,2,"F",0.7258,"SPECMTS3","BY4741"
1,2,2,"G",0.7202,"SPECMTS3","BY4741"
1,2,2,"H",0.7238,"SPECMTS3","BY4741"
1,2,3,"A",0.7117,"SPECMTS3","BY4741"
1,2,3,"B",0.7286,"SPECMTS3","BY4741"
1,2,3,"C",0.7343,"SPECMTS3","BY4741"
1,2,3,"D",0.7546,"SPECMTS3","BY4741"
1,2,3,"E",0.7373,"SPECMTS3","BY4741"
1,2,3,"F",0.7351,"SPECMTS3","BY4741"
1,2,3,"G",0.7296,"SPECMTS3","BY4741"
1,2,3,"H",0.0987,"SPECMTS3","BY4741"
1,2,4,"A",0.7142,"SPECMTS3","BY4741"
1,2,4,"B",0.737,"SPECMTS3","BY4741"
1,2,4,"C",0.7554,"SPECMTS3","BY4741"
1,2,4,"D",0.7572,"SPECMTS3","BY4741"
1,2,4,"E",0.7397,"SPECMTS3","BY4741"
1,2,4,"F",0.7401,"SPECMTS3","BY4741"
1,2,4,"G",0.7283,"SPECMTS3","BY4741"
1,2,4,"H",0.7318,"SPECMTS3","BY4741"
1,2,5,"A",0.7296,"SPECMTS3","BY4741"
1,2,5,"B",0.7362,"SPECMTS3","BY4741"
1,2,5,"C",0.7506,"SPECMTS3","BY4741"
1,2,5,"D",0.7579,"SPECMTS3","BY4741"
1,2,5,"E",0.7504,"SPECMTS3","BY4741"
1,2,5,"F",0.7389,"SPECMTS3","BY4741"
1,2,5,"G",0.7342,"SPECMTS3","BY4741"
1,2,5,"H",0.7288,"SPECMTS3","BY4741"
1,2,6,"A",0.7046,"SPECMTS3","BY4741"
1,2,6,"B",0.7512,"SPECMTS3","BY4741"
1,2,6,"C",0.7555,"SPECMTS3","BY4741"
1,2,6,"D",0.763,"SPECMTS3","BY4741"
1,2,6,"E",0.7336,"SPECMTS3","BY4741"
1,2,6,"F",0.7486,"SPECMTS3","BY4741"
1,2,6,"G",0.7238,"SPECMTS3","BY4741"
1,2,6,"H",0.0476,"SPECMTS3","BY4741"
1,2,7,"A",0.1723,"SPECMTS3","BY4741"
1,2,7,"B",0.7381,"SPECMTS3","BY4741"
1,2,7,"C",0.7542,"SPECMTS3","BY4741"
1,2,7,"D",0.7495,"SPECMTS3","BY4741"
1,2,7,"E",0.7349,"SPECMTS3","BY4741"
1,2,7,"F",0.7389,"SPECMTS3","BY4741"
1,2,7,"G",0.7292,"SPECMTS3","BY4741"
1,2,7,"H",0.7464,"SPECMTS3","BY4741"
1,2,8,"A",0.746,"SPECMTS3","BY4741"
1,2,8,"B",0.7396,"SPECMTS3","BY4741"
1,2,8,"C",0.7534,"SPECMTS3","BY4741"
1,2,8,"D",0.7531,"SPECMTS3","BY4741"
1,2,8,"E",0.7414,"SPECMTS3","BY4741"
1,2,8,"F",0.7338,"SPECMTS3","BY4741"
1,2,8,"G",0.7343,"SPECMTS3","BY4741"
1,2,8,"H",0.7315,"SPECMTS3","BY4741"
1,2,9,"A",0.7265,"SPECMTS3","BY4741"
1,2,9,"B",0.7385,"SPECMTS3","BY4741"
1,2,9,"C",0.7544,"SPECMTS3","BY4741"
1,2,9,"D",0.743,"SPECMTS3","BY4741"
1,2,9,"E",0.7482,"SPECMTS3","BY4741"
1,2,9,"F",0.7336,"SPECMTS3","BY4741"
1,2,9,"G",0.7273,"SPECMTS3","BY4741"
1,2,9,"H",0.7323,"SPECMTS3","BY4741"
1,2,10,"A",0.7129,"SPECMTS3","BY4741"
1,2,10,"B",0.7192,"SPECMTS3","BY4741"
1,2,10,"C",0.7387,"SPECMTS3","BY4741"
1,2,10,"D",0.7438,"SPECMTS3","BY4741"
1,2,10,"E",0.7211,"SPECMTS3","BY4741"
1,2,10,"F",0.7388,"SPECMTS3","BY4741"
1,2,10,"G",0.6501,"SPECMTS3","BY4741"
1,2,10,"H",0.7433,"SPECMTS3","BY4741"
1,2,11,"A",0.7262,"SPECMTS3","BY4741"
1,2,11,"B",0.7351,"SPECMTS3","BY4741"
1,2,11,"C",0.7449,"SPECMTS3","BY4741"
1,2,11,"D",0.74,"SPECMTS3","BY4741"
1,2,11,"E",0.7438,"SPECMTS3","BY4741"
1,2,11,"F",0.7506,"SPECMTS3","BY4741"
1,2,11,"G",0.7232,"SPECMTS3","BY4741"
1,2,11,"H",0.7398,"SPECMTS3","BY4741"
1,2,12,"A",0.7113,"SPECMTS3","BY4741"
1,2,12,"B",0.0415,"SPECMTS3","BY4741"
1,2,12,"C",0.7331,"SPECMTS3","BY4741"
1,2,12,"D",0.0429,"SPECMTS3","BY4741"
1,2,12,"E",0.7187,"SPECMTS3","BY4741"
1,2,12,"F",0.042,"SPECMTS3","BY4741"
1,2,12,"G",0.7304,"SPECMTS3","BY4741"
1,2,12,"H",0.0423,"SPECMTS3","BY4741"
2,2,1,"A",0.6994,"SPECMTS3","BY4741"
2,2,1,"B",0.7054,"SPECMTS3","BY4741"
2,2,1,"C",0.7156,"SPECMTS3","BY4741"
2,2,1,"D",0.725,"SPECMTS3","BY4741"
2,2,1,"E",0.7077,"SPECMTS3","BY4741"
2,2,1,"F",0.7099,"SPECMTS3","BY4741"
2,2,1,"G",0.7047,"SPECMTS3","BY4741"
2,2,1,"H",0.6994,"SPECMTS3","BY4741"
2,2,2,"A",0.7045,"SPECMTS3","BY4741"
2,2,2,"B",0.6932,"SPECMTS3","BY4741"
2,2,2,"C",0.7388,"SPECMTS3","BY4741"
2,2,2,"D",0.7339,"SPECMTS3","BY4741"
2,2,2,"E",0.7183,"SPECMTS3","BY4741"
2,2,2,"F",0.728,"SPECMTS3","BY4741"
2,2,2,"G",0.7283,"SPECMTS3","BY4741"
2,2,2,"H",0.7194,"SPECMTS3","BY4741"
2,2,3,"A",0.7283,"SPECMTS3","BY4741"
2,2,3,"B",0.7346,"SPECMTS3","BY4741"
2,2,3,"C",0.7294,"SPECMTS3","BY4741"
2,2,3,"D",0.7356,"SPECMTS3","BY4741"
2,2,3,"E",0.737,"SPECMTS3","BY4741"
2,2,3,"F",0.7409,"SPECMTS3","BY4741"
2,2,3,"G",0.7313,"SPECMTS3","BY4741"
2,2,3,"H",0.0942,"SPECMTS3","BY4741"
2,2,4,"A",0.7331,"SPECMTS3","BY4741"
2,2,4,"B",0.738,"SPECMTS3","BY4741"
2,2,4,"C",0.7556,"SPECMTS3","BY4741"
2,2,4,"D",0.7597,"SPECMTS3","BY4741"
2,2,4,"E",0.735,"SPECMTS3","BY4741"
2,2,4,"F",0.7301,"SPECMTS3","BY4741"
2,2,4,"G",0.7258,"SPECMTS3","BY4741"
2,2,4,"H",0.7302,"SPECMTS3","BY4741"
2,2,5,"A",0.7415,"SPECMTS3","BY4741"
2,2,5,"B",0.7392,"SPECMTS3","BY4741"
2,2,5,"C",0.7491,"SPECMTS3","BY4741"
2,2,5,"D",0.7521,"SPECMTS3","BY4741"
2,2,5,"E",0.7387,"SPECMTS3","BY4741"
2,2,5,"F",0.7321,"SPECMTS3","BY4741"
2,2,5,"G",0.7296,"SPECMTS3","BY4741"
2,2,5,"H",0.7178,"SPECMTS3","BY4741"
2,2,6,"A",0.7152,"SPECMTS3","BY4741"
2,2,6,"B",0.7448,"SPECMTS3","BY4741"
2,2,6,"C",0.7702,"SPECMTS3","BY4741"
2,2,6,"D",0.7649,"SPECMTS3","BY4741"
2,2,6,"E",0.7434,"SPECMTS3","BY4741"
2,2,6,"F",0.7333,"SPECMTS3","BY4741"
2,2,6,"G",0.7099,"SPECMTS3","BY4741"
2,2,6,"H",0.0464,"SPECMTS3","BY4741"
2,2,7,"A",0.3315,"SPECMTS3","BY4741"
2,2,7,"B",0.754,"SPECMTS3","BY4741"
2,2,7,"C",0.7513,"SPECMTS3","BY4741"
2,2,7,"D",0.7495,"SPECMTS3","BY4741"
2,2,7,"E",0.7379,"SPECMTS3","BY4741"
2,2,7,"F",0.7424,"SPECMTS3","BY4741"
2,2,7,"G",0.7225,"SPECMTS3","BY4741"
2,2,7,"H",0.7342,"SPECMTS3","BY4741"
2,2,8,"A",0.758,"SPECMTS3","BY4741"
2,2,8,"B",0.7479,"SPECMTS3","BY4741"
2,2,8,"C",0.7581,"SPECMTS3","BY4741"
2,2,8,"D",0.7647,"SPECMTS3","BY4741"
2,2,8,"E",0.7341,"SPECMTS3","BY4741"
2,2,8,"F",0.7436,"SPECMTS3","BY4741"
2,2,8,"G",0.7378,"SPECMTS3","BY4741"
2,2,8,"H",0.7326,"SPECMTS3","BY4741"
2,2,9,"A",0.7386,"SPECMTS3","BY4741"
2,2,9,"B",0.7423,"SPECMTS3","BY4741"
2,2,9,"C",0.7579,"SPECMTS3","BY4741"
2,2,9,"D",0.7521,"SPECMTS3","BY4741"
2,2,9,"E",0.7488,"SPECMTS3","BY4741"
2,2,9,"F",0.7442,"SPECMTS3","BY4741"
2,2,9,"G",0.7349,"SPECMTS3","BY4741"
2,2,9,"H",0.7351,"SPECMTS3","BY4741"
2,2,10,"A",0.732,"SPECMTS3","BY4741"
2,2,10,"B",0.7177,"SPECMTS3","BY4741"
2,2,10,"C",0.7587,"SPECMTS3","BY4741"
2,2,10,"D",0.7512,"SPECMTS3","BY4741"
2,2,10,"E",0.7204,"SPECMTS3","BY4741"
2,2,10,"F",0.7475,"SPECMTS3","BY4741"
2,2,10,"G",0.7276,"SPECMTS3","BY4741"
2,2,10,"H",0.7383,"SPECMTS3","BY4741"
2,2,11,"A",0.7272,"SPECMTS3","BY4741"
2,2,11,"B",0.7462,"SPECMTS3","BY4741"
2,2,11,"C",0.7527,"SPECMTS3","BY4741"
2,2,11,"D",0.7518,"SPECMTS3","BY4741"
2,2,11,"E",0.7429,"SPECMTS3","BY4741"
2,2,11,"F",0.7827,"SPECMTS3","BY4741"
2,2,11,"G",0.7261,"SPECMTS3","BY4741"
2,2,11,"H",0.741,"SPECMTS3","BY4741"
2,2,12,"A",0.729,"SPECMTS3","BY4741"
2,2,12,"B",0.0421,"SPECMTS3","BY4741"
2,2,12,"C",0.7512,"SPECMTS3","BY4741"
2,2,12,"D",0.0432,"SPECMTS3","BY4741"
2,2,12,"E",0.7278,"SPECMTS3","BY4741"
2,2,12,"F",0.0447,"SPECMTS3","BY4741"
2,2,12,"G",0.7334,"SPECMTS3","BY4741"
2,2,12,"H",0.0425,"SPECMTS3","BY4741"
