"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505012",0.927085,-3.82937,0,0.000351796,0.927085,3.9
"SPE00200046",0.979185,-1.0917,0,0.3311,0.979185,-1.87
"SPE01503077",0.97732,-1.19271,0,0.233282,0.97732,-1.67
"SPE01500324",0.987733,-0.644828,0,0.521126,0.987733,-2.82
"SPE01502042",0.97404,-1.36356,0,0.18384,0.97404,-1.3
"SPE01503973",1.00833,0.438167,0,0.670058,1.00833,-5.11
"SPE01500675",1.00168,0.0903507,0,0.608202,1.00168,-4.37
"SPE01500155",0.972625,-1.43994,0,0.153344,0.972625,-1.15
"SPE01500160",0.984787,-0.80098,0,0.427672,0.984787,-2.5
"SPE01500353",0.0885139,-47.8916,0,0,0.0885139,96.86
"SPE01505168",0.833968,-8.7272,0,1.28119e-16,0.833968,14.22
"SPE01503142",0.97005,-1.57605,0,0.129383,0.97005,-0.86
"SPE01500611",0.969293,-1.61149,0,0.147831,0.969293,-0.78
"SPE00200013",0.997079,-0.156818,0,0.673314,0.997079,-3.86
"SPE02300219",1.01133,0.595844,0,0.560728,1.01133,-5.44
"SPE01505177",0.99468,-0.281056,0,0.780116,0.99468,-3.59
"SPE01500572",0.0581798,-49.4853,0,0,0.0581798,100.22
"SPE01500372",0.993962,-0.317544,0,0.752202,0.993962,-3.51
"SPE01503043",0.973809,-1.37668,0,0.169255,0.973809,-1.28
"SPE01502032",1.01423,0.745263,0,0.474456,1.01423,-5.76
"SPE01504094",0.970967,-1.5245,0,0.145749,0.970967,-0.96
"SPE01504256",0.999901,-0.00517281,0,0.867054,0.999901,-4.17
"SPE01505170",1.03528,1.85282,0,0.0639246,1.03528,-8.09
"SPE01500173",0.982364,-0.928759,0,0.364778,0.982364,-2.23
"SPE01500103",0.973578,-1.38972,0,0.167199,0.973578,-1.25
"SPE01503602",0.892244,-5.66322,0,2.06176e-08,0.892244,7.76
"SPE01504027",1.00298,0.156111,0,0.876868,1.00298,-4.51
"SPE01500413",0.0638261,-49.1883,0,0,0.0638261,99.59
"SPE01500189",0.0653587,-49.1083,0,0,0.0653587,99.42
"SPE01503127",0.0657293,-49.0885,0,0,0.0657293,99.38
"SPE01504613",1.03249,1.70506,0,0.091861,1.03249,-7.78
"SPE01500217",0.978578,-1.12556,0,0.265946,0.978578,-1.81
"SPE01500107",0.984801,-0.798967,0,0.425912,0.984801,-2.5
"SPE01500305",0.484201,-27.0942,0,0,0.484201,53
"SPE01503244",1.07675,4.03164,0,5.53892e-05,1.07675,-12.69
"SPE01505321",1.04752,2.49538,0,0.0126112,1.04752,-9.45
"SPE00210186",0.991323,-0.456282,0,0.649518,0.991323,-3.22
"SPE01500435",1.01727,0.907312,0,0.371922,1.01727,-6.1
"SPE01504115",0.996828,-0.166248,0,0.816524,0.996828,-3.83
"SPE01500192",0.998494,-0.0803705,0,0.93606,0.998494,-4.02
"SPE01504066",0.998927,-0.0582422,0,0.86681,0.998927,-4.06
"SPE01500198",0.991286,-0.455031,0,0.553572,0.991286,-3.21
"SPE01500109",0.985079,-0.785788,0,0.438076,0.985079,-2.53
"SPE02300259",1.03837,2.01556,0,0.0455734,1.03837,-8.44
"SPE01500456",0.0627228,-49.2466,0,0,0.0627228,99.72
"SPE01503322",0.0641338,-49.1708,0,0,0.0641338,99.56
