"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007H02",0.965503,-1.39664,0,0.295342,0.965503,-1.37
"LAT007G02",0.96272,-1.51665,0,0.260272,0.96272,-1.02
"LAT007F02",0.990127,-0.336532,0,0.517784,0.990127,-4.04
"LAT007E02",0.97634,-0.932637,0,0.52506,0.97634,-2.45
"LAT007D02",0.975574,-0.960651,0,0.4232,0.975574,-2.33
"LAT007C02",0.995838,-0.0925478,0,0.445166,0.995838,-4.54
"LAT007B02",0.983954,-0.601543,0,0.573078,0.983954,-3.18
"LAT007A02",0.961199,-1.58698,0,0.334414,0.961199,-0.59
"LAT007D03",0.987857,-0.430873,0,0.654322,0.987857,-4.02
"LAT007E03",0.97908,-0.81242,0,0.538154,0.97908,-3.05
"LAT007C03",1.01053,0.54421,0,0.619302,1.01053,-6.53
"LAT007F03",0.984713,-0.567821,0,0.605718,0.984713,-3.71
"LAT007G03",0.965903,-1.37773,0,0.272036,0.965903,-1.62
"LAT007A03",0.957794,-1.72101,0,0.110756,0.957794,-0.56
"LAT007B03",0.977567,-0.881534,0,0.476174,0.977567,-2.78
"LAT007H03",0.950753,-2.02859,0,0.0973322,0.950753,0.04
"LAT007G04",0.964357,-1.44228,0,0.220696,0.964357,-1.9
"LAT007D04",0.985849,-0.51405,0,0.623274,0.985849,-4.15
"LAT007F04",0.960751,-1.5983,0,0.188002,0.960751,-1.44
"LAT007H04",0.955299,-1.83404,0,0.146356,0.955299,-0.94
"LAT007E04",0.974224,-1.02317,0,0.475396,0.974224,-2.88
"LAT007C04",0.991831,-0.263822,0,0.489922,0.991831,-4.73
"LAT007A04",0.972326,-1.10942,0,0.483516,0.972326,-2.4
"LAT007B04",0.993799,-0.182042,0,0.384912,0.993799,-4.88
"LAT007E05",0.969639,-1.21642,0,0.320586,0.969639,-2.9
"LAT007G05",0.772101,-9.63401,0,5.00276e-10,0.772101,19.07
"LAT007A05",0.975109,-0.98546,0,0.499768,0.975109,-3.22
"LAT007F05",0.989777,-0.353434,0,0.453816,0.989777,-5.24
