"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",-0.351062,-0.351062,0,0.704968,0.991703,-0.97
"SPE01500132",0.671006,0.671006,0,0.520856,1.01526,-3.72
"SPE00300564",-0.509761,-0.509761,0,0.620582,0.988394,-0.84
"SPE01502019",-1.91658,-1.91658,0,0.0805386,0.958123,2.62
"SPE00100517",-0.222956,-0.222956,0,0.681372,0.995607,-1.49
"SPE00100455",0.154481,0.154481,0,0.878542,1.00323,-2.37
"SPE00200002",-4.63176,-4.63176,0,8.27386e-06,0.89697,9.06
"SPE01504074",-10.2821,-10.2821,0,6.7639e-19,0.770266,23.11
"SPE00100652",-0.342963,-0.342963,0,0.733204,0.992546,-0.94
"SPE00307058",-0.203558,-0.203558,0,0.733852,0.995941,-1.01
"SPE01505165",0.750216,0.750216,0,0.50812,1.01728,-3.56
"SPE01504022",-0.803291,-0.803291,0,0.424186,0.982073,0.58
"SPE00300539",0.045664,0.045664,0,0.737544,1.00058,-1.68
"SPE00211012",-10.2999,-10.2999,0,6.17244e-24,0.772149,23.22
"SPE00100424",0.406136,0.406136,0,0.694922,1.00866,-2.44
"SPE00100599",1.05631,1.05631,0,0.354694,1.02273,-4.02
"SPE01504178",-0.747111,-0.747111,0,0.455954,0.983364,0.79
"SPE01500522",-1.04612,-1.04612,0,0.380522,0.977614,1.23
"SPE01500186",-0.66159,-0.66159,0,0.535784,0.985816,0.21
"SPE01500812",-0.14098,-0.14098,0,0.852286,0.997122,-0.77
"SPE01504185",-0.525365,-0.525365,0,0.602752,0.988184,0.01
"SPE01504214",-0.752513,-0.752513,0,0.460606,0.983072,0.79
"SPE00100650",0.308269,0.308269,0,0.757984,1.00687,-1.87
"SPE00211031",0.869292,0.869292,0,0.421078,1.01875,-3.24
"SPE01505364",0.653984,0.653984,0,0.513122,1.0145,-2.48
"SPE01503500",1.5052,1.5052,0,0.132379,1.03338,-4.54
"SPE00100525",-1.64038,-1.64038,0,0.112072,0.963325,3.03
"SPE01502254",-2.05941,-2.05941,0,0.0410362,0.954536,3.95
"SPE00300548",1.16428,1.16428,0,0.245832,1.0259,-3.75
"SPE01502041",0.224017,0.224017,0,0.822866,1.00501,-1.45
"SPE00310035",-30.4734,-30.4734,0,0,0.326349,71.51
"SPE01505250",-2.11846,-2.11846,0,0.0383862,0.953345,4.11
"SPE01503265",-14.0233,-14.0233,0,6.7963e-40,0.690397,32.14
"SPE01505113",0.203424,0.203424,0,0.701102,1.00502,-1.48
"SPE01505247",-2.59232,-2.59232,0,0.0380464,0.941511,4.96
"SPE01500674",-27.7713,-27.7713,0,0,0.386396,65.05
"SPE00100562",-0.0794389,-0.0794389,0,0.635718,0.998857,-1.04
"SPE01500279",-1.25346,-1.25346,0,0.330892,0.971255,2.01
"SPE01500995",-0.177023,-0.177023,0,0.216152,0.994455,-0.44
"SPE01500993",-38.6197,-38.6197,0,0,0.14714,90.78
"SPE01505372",1.3492,1.3492,0,0.266468,1.03074,-5.17
"SPE01500762",-0.576131,-0.576131,0,0.571798,0.987488,-0.68
"SPE01500844",0.935327,0.935327,0,0.36724,1.02037,-3.82
"SPE01505114",-41.528,-41.528,0,0,0.082855,97.63
"SPE01505329",-42.402,-42.402,0,0,0.0636869,99.72
"SPE01504176",-0.181322,-0.181322,0,0.858226,0.995761,-1.02
"SPE00330028",-0.290848,-0.290848,0,0.771416,0.993497,-1.27
"SPE00100537",-38.6335,-38.6335,0,0,0.146917,90.66
"SPE01503074",-42.5146,-42.5146,0,0,0.0611924,99.97
"SPE01505327",0.15962,0.15962,0,0.87459,1.00334,-2.46
"SPE01505030",-1.13708,-1.13708,0,0.324306,0.975519,0.6
"SPE00240740",-1.30851,-1.30851,0,0.220518,0.971488,1.07
"SPE01500880",-1.3663,-1.3663,0,0.1806,0.969991,1.25
"SPE01600759",0.977786,0.977786,0,0.328216,1.02165,-4.4
"SPE01500348",0.216456,0.216456,0,0.548836,1.004,-2.52
"SPE00330034",1.03588,1.03588,0,0.304752,1.02278,-4.56
"SPE00201610",-3.80158,-3.80158,0,0.000659062,0.91653,7.07
"SPE01501193",-22.4147,-22.4147,0,0,0.504244,51.77
"SPE00330031",0.695436,0.695436,0,0.493552,1.01518,-3.65
"SPE00200447",1.06822,1.06822,0,0.285892,1.02361,-4.59
"SPE00200010",-1.95879,-1.95879,0,0.0614432,0.956197,2.66
"SPE01505319",-0.172392,-0.172392,0,0.86313,0.99618,-1.64
"SPE00100646",1.97265,1.97265,0,0.0564818,1.04405,-6.79
"SPE01500866",-1.27313,-1.27313,0,0.210096,0.972024,0.8
"SPE00100577",-0.383866,-0.383866,0,0.701858,0.991593,-2.08
"SPE01505444",-0.229828,-0.229828,0,0.665898,0.995483,-2.18
"SPE01501200",-0.146467,-0.146467,0,0.883596,0.996793,-2.5
"SPE00330039",-0.254417,-0.254417,0,0.804292,0.994068,-1.69
"SPE01504013",-1.1568,-1.1568,0,0.253466,0.974163,-0.44
"SPE00330030",0.281868,0.281868,0,0.77852,1.00633,-3.13
"SPE01504073",-0.175884,-0.175884,0,0.86074,0.996012,-2.71
"SPE00330038",1.00481,1.00481,0,0.334506,1.0219,-4.93
"SPE00330029",0.548036,0.548036,0,0.592492,1.01243,-5.33
"SPE00100520",0.677437,0.677437,0,0.500742,1.01487,-5.32
"SPE00100541",-1.35545,-1.35545,0,0.286516,0.969015,0
"SPE01500991",0.0269712,0.0269712,0,0.92273,1.00047,-4.29
"SPE01503694",-1.48991,-1.48991,0,0.157498,0.967418,-0.76
"SPE00100315",-0.557114,-0.557114,0,0.578928,0.987772,-2.74
"SPE00200099",0.626319,0.626319,0,0.540552,1.0136,-5.04
"SPE00270043",1.74571,1.74571,0,0.119113,1.03933,-8.15
