"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503640",9.14,-1.87304,0,0.066205,0.950209,9.14
"SPE01504025",7.36,-0.768642,0,0.511366,0.967287,7.36
"SPE01502237",5.6,0.223897,0,0.825758,0.982649,5.6
"SPE01503982",6.18,-0.0852067,0,0.58003,0.97786,6.18
"SPE01504013",5.01,0.637679,0,0.528462,0.989056,5.01
"SPE01502252",6.18,-0.114011,0,0.58798,0.977415,6.18
"SPE01502101",26.83,-12.5689,0,1.12692e-31,0.78473,26.83
"SPE01504070",6.79,-0.41837,0,0.645774,0.972725,6.79
"SPE01504015",6.79,-0.412483,0,0.670316,0.972815,6.79
"SPE01502238",9.15,-1.82206,0,0.101379,0.951009,9.15
"SPE01502108",10.9,-2.89479,0,0.0104803,0.934395,10.9
"SPE01504073",7.37,-0.837544,0,0.404714,0.966233,7.37
"SPE01503983",7.37,-0.741858,0,0.461016,0.967714,7.37
"SPE01504027",7.36,-0.802123,0,0.501792,0.966769,7.36
"SPE01502253",5.6,0.314081,0,0.75945,0.984043,5.6
"SPE01503805",7.36,-0.746739,0,0.52822,0.967626,7.36
"SPE01503815",6.78,-0.647343,0,0.534566,0.969169,6.78
"SPE01504075",6.18,-0.387193,0,0.500262,0.973186,6.18
"SPE01504030",6.19,-0.377284,0,0.705964,0.973352,6.19
"SPE01503987",6.18,-0.327431,0,0.53137,0.974111,6.18
"SPE01504016",5.61,-0.00214513,0,0.704082,0.979162,5.61
"SPE01502256",6.19,-0.253895,0,0.800208,0.975262,6.19
"SPE01502223",6.18,-0.167469,0,0.546796,0.976587,6.18
"SPE01502242",3.83,1.20766,0,0.229164,0.997873,3.83
"SPE01504018",6.78,-0.528075,0,0.640204,0.97101,6.78
"SPE01502244",3.85,1.04933,0,0.390582,0.995445,3.85
"SPE01504080",4.42,0.982216,0,0.39169,0.994374,4.42
"SPE01503989",5.01,0.482843,0,0.631998,0.986656,5.01
"SPE01503802",6.79,-0.633681,0,0.538802,0.969389,6.79
"SPE01502227",5.6,-0.0295923,0,0.692918,0.978724,5.6
"SPE01504036",6.2,-0.12921,0,0.584908,0.977199,6.2
"SPE01502259",7.37,-1.03447,0,0.302652,0.963183,7.37
"SPE01504081",-1.49,4.72431,0,0.00033478,1.05225,-1.49
"SPE01505745",6.78,-0.367199,0,0.600708,0.973498,6.78
"SPE01503904",12.68,-3.8733,0,0.000478916,0.919258,12.68
"SPE01502261",8.55,-1.40654,0,0.16897,0.957425,8.55
"SPE01504019",7.38,-0.646632,0,0.563472,0.969193,7.38
"SPE01502229",11.5,-3.24351,0,0.00346192,0.929001,11.5
"SPE01504041",7.96,-0.985891,0,0.403272,0.963926,7.96
"SPE01503990",7.97,-1.01365,0,0.314616,0.963509,7.97
"SPE01502247",7.37,-0.635995,0,0.535426,0.969345,7.37
"SPE01502231",6.79,-0.266903,0,0.791148,0.975061,6.79
"SPE01503992",8.55,-1.48356,0,0.148943,0.956233,8.55
"SPE01504082",17.4,-6.96616,0,8.19978e-11,0.871411,17.4
"SPE01503006",36.61,-18.386,1,0.330788,0.69444,36.61
"SPE01504020",3.82,1.29897,0,0.380682,0.999267,3.82
"SPE01504044",5.61,0.170497,0,0.865322,0.981828,5.61
"SPE01503906",6.19,-0.00324342,0,0.812774,0.979134,6.19
"SPE01503994",5.61,-0.0591518,0,0.878646,0.978276,5.61
"SPE01504021",4.43,0.609551,0,0.547918,0.988621,4.43
"SPE01504053",4.43,0.567372,0,0.577436,0.987969,4.43
"SPE01503042",12.68,-4.23863,0,0.000121173,0.913606,12.68
"SPE01502248",7.96,-1.38026,0,0.238596,0.957825,7.96
"SPE01502232",7.97,-1.34722,0,0.180678,0.958349,7.97
"SPE01503922",6.19,-0.37876,0,0.711328,0.973325,6.19
"SPE01504115",6.19,-0.534285,0,0.596532,0.97092,6.19
"SPE01504066",4.41,0.310379,0,0.302924,0.983971,4.41
"SPE01504118",4.42,0.278798,0,0.723256,0.983495,4.42
"SPE01502249",6.19,-0.617576,0,0.538626,0.969633,6.19
"SPE01504022",3.84,0.682926,0,0.58152,0.989765,3.84
"SPE01503219",5.01,0.0508705,0,0.936688,0.979974,5.01
"SPE01503939",6.78,-1.03268,0,0.342544,0.963205,6.78
"SPE01502233",8.54,-1.98575,0,0.12331,0.948454,8.54
"SPE01504001",7.37,-1.40642,0,0.160132,0.95743,7.37
"SPE01504023",4.43,0.0433696,0,0.768324,0.979864,4.43
"SPE01504002",28,-13.9339,0,2.56876e-34,0.763597,28
"SPE01504124",3.83,0.351033,0,0.726586,0.984617,3.83
"SPE01502250",13.84,-5.4197,0,0.00012769,0.895314,13.84
"SPE01502234",5.6,-0.463602,0,0.66418,0.97201,5.6
"SPE01504068",6.18,-1.02599,0,0.43499,0.963303,6.18
"SPE01503602",74.49,-41.5586,0,0,0.3361,74.49
"SPE01503940",5.01,-0.255054,0,0.798738,0.975242,5.01
"SPE01503952",5.01,-0.432916,0,0.668764,0.972488,5.01
"SPE01502251",6.19,-1.08969,0,0.27921,0.962328,6.19
"SPE01504130",6.19,-1.20761,0,0.238064,0.960503,6.19
"SPE01504024",4.43,-0.125204,0,0.873038,0.977254,4.43
"SPE01502236",3.25,0.678562,0,0.510054,0.98969,3.25
"SPE01504005",9.15,-2.8983,0,0.00436516,0.934354,9.15
"SPE01504069",3.83,0.205878,0,0.840258,0.98237,3.83
"SPE01503620",3.83,0.286748,0,0.776406,0.983622,3.83
