"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.772,"Lopac","SAP30"
1,2,1,"B",0.7896,"Lopac","SAP30"
1,2,1,"C",0.7804,"Lopac","SAP30"
1,2,1,"D",0.8117,"Lopac","SAP30"
1,2,1,"E",0.7922,"Lopac","SAP30"
1,2,1,"F",0.7908,"Lopac","SAP30"
1,2,1,"G",0.7814,"Lopac","SAP30"
1,2,1,"H",0.7827,"Lopac","SAP30"
1,2,2,"A",0.7883,"Lopac","SAP30"
1,2,2,"B",0.7982,"Lopac","SAP30"
1,2,2,"C",0.8092,"Lopac","SAP30"
1,2,2,"D",0.7995,"Lopac","SAP30"
1,2,2,"E",0.7986,"Lopac","SAP30"
1,2,2,"F",0.821,"Lopac","SAP30"
1,2,2,"G",0.7956,"Lopac","SAP30"
1,2,2,"H",0.8023,"Lopac","SAP30"
1,2,3,"A",0.7905,"Lopac","SAP30"
1,2,3,"B",0.8062,"Lopac","SAP30"
1,2,3,"C",0.7998,"Lopac","SAP30"
1,2,3,"D",0.8155,"Lopac","SAP30"
1,2,3,"E",0.604,"Lopac","SAP30"
1,2,3,"F",0.8097,"Lopac","SAP30"
1,2,3,"G",0.7952,"Lopac","SAP30"
1,2,3,"H",0.8026,"Lopac","SAP30"
1,2,4,"A",0.7956,"Lopac","SAP30"
1,2,4,"B",0.8142,"Lopac","SAP30"
1,2,4,"C",0.8075,"Lopac","SAP30"
1,2,4,"D",0.807,"Lopac","SAP30"
1,2,4,"E",0.8107,"Lopac","SAP30"
1,2,4,"F",0.8139,"Lopac","SAP30"
1,2,4,"G",0.8039,"Lopac","SAP30"
1,2,4,"H",0.8104,"Lopac","SAP30"
1,2,5,"A",0.7978,"Lopac","SAP30"
1,2,5,"B",0.8377,"Lopac","SAP30"
1,2,5,"C",0.8081,"Lopac","SAP30"
1,2,5,"D",0.8075,"Lopac","SAP30"
1,2,5,"E",0.8108,"Lopac","SAP30"
1,2,5,"F",0.8171,"Lopac","SAP30"
1,2,5,"G",0.8186,"Lopac","SAP30"
1,2,5,"H",0.8136,"Lopac","SAP30"
1,2,6,"A",0.7973,"Lopac","SAP30"
1,2,6,"B",0.8102,"Lopac","SAP30"
1,2,6,"C",0.8143,"Lopac","SAP30"
1,2,6,"D",0.8112,"Lopac","SAP30"
1,2,6,"E",0.8179,"Lopac","SAP30"
1,2,6,"F",0.8349,"Lopac","SAP30"
1,2,6,"G",0.8077,"Lopac","SAP30"
1,2,6,"H",0.8123,"Lopac","SAP30"
1,2,7,"A",0.7987,"Lopac","SAP30"
1,2,7,"B",0.8185,"Lopac","SAP30"
1,2,7,"C",0.8118,"Lopac","SAP30"
1,2,7,"D",0.8137,"Lopac","SAP30"
1,2,7,"E",0.8117,"Lopac","SAP30"
1,2,7,"F",0.8181,"Lopac","SAP30"
1,2,7,"G",0.8058,"Lopac","SAP30"
1,2,7,"H",0.8081,"Lopac","SAP30"
1,2,8,"A",0.7975,"Lopac","SAP30"
1,2,8,"B",0.8195,"Lopac","SAP30"
1,2,8,"C",0.8116,"Lopac","SAP30"
1,2,8,"D",0.808,"Lopac","SAP30"
1,2,8,"E",0.822,"Lopac","SAP30"
1,2,8,"F",0.8146,"Lopac","SAP30"
1,2,8,"G",0.8074,"Lopac","SAP30"
1,2,8,"H",0.8142,"Lopac","SAP30"
1,2,9,"A",0.7961,"Lopac","SAP30"
1,2,9,"B",0.8146,"Lopac","SAP30"
1,2,9,"C",0.8083,"Lopac","SAP30"
1,2,9,"D",0.8068,"Lopac","SAP30"
1,2,9,"E",0.8085,"Lopac","SAP30"
1,2,9,"F",0.8085,"Lopac","SAP30"
1,2,9,"G",0.8063,"Lopac","SAP30"
1,2,9,"H",0.8103,"Lopac","SAP30"
1,2,10,"A",0.7962,"Lopac","SAP30"
1,2,10,"B",0.8034,"Lopac","SAP30"
1,2,10,"C",0.8081,"Lopac","SAP30"
1,2,10,"D",0.8088,"Lopac","SAP30"
1,2,10,"E",0.8059,"Lopac","SAP30"
1,2,10,"F",0.8107,"Lopac","SAP30"
1,2,10,"G",0.797,"Lopac","SAP30"
1,2,10,"H",0.8138,"Lopac","SAP30"
1,2,11,"A",0.7889,"Lopac","SAP30"
1,2,11,"B",0.8056,"Lopac","SAP30"
1,2,11,"C",0.8063,"Lopac","SAP30"
1,2,11,"D",0.8057,"Lopac","SAP30"
1,2,11,"E",0.808,"Lopac","SAP30"
1,2,11,"F",0.8116,"Lopac","SAP30"
1,2,11,"G",0.7897,"Lopac","SAP30"
1,2,11,"H",0.8017,"Lopac","SAP30"
1,2,12,"A",0.7807,"Lopac","SAP30"
1,2,12,"B",0.0388,"Lopac","SAP30"
1,2,12,"C",0.7985,"Lopac","SAP30"
1,2,12,"D",0.0389,"Lopac","SAP30"
1,2,12,"E",0.8037,"Lopac","SAP30"
1,2,12,"F",0.0381,"Lopac","SAP30"
1,2,12,"G",0.794,"Lopac","SAP30"
1,2,12,"H",0.0404,"Lopac","SAP30"
2,2,1,"A",0.7708,"Lopac","SAP30"
2,2,1,"B",0.7887,"Lopac","SAP30"
2,2,1,"C",0.7921,"Lopac","SAP30"
2,2,1,"D",0.8111,"Lopac","SAP30"
2,2,1,"E",0.7941,"Lopac","SAP30"
2,2,1,"F",0.7978,"Lopac","SAP30"
2,2,1,"G",0.7872,"Lopac","SAP30"
2,2,1,"H",0.7907,"Lopac","SAP30"
2,2,2,"A",0.7978,"Lopac","SAP30"
2,2,2,"B",0.8093,"Lopac","SAP30"
2,2,2,"C",0.8168,"Lopac","SAP30"
2,2,2,"D",0.8122,"Lopac","SAP30"
2,2,2,"E",0.8114,"Lopac","SAP30"
2,2,2,"F",0.8362,"Lopac","SAP30"
2,2,2,"G",0.8029,"Lopac","SAP30"
2,2,2,"H",0.8134,"Lopac","SAP30"
2,2,3,"A",0.8009,"Lopac","SAP30"
2,2,3,"B",0.8202,"Lopac","SAP30"
2,2,3,"C",0.8126,"Lopac","SAP30"
2,2,3,"D",0.83,"Lopac","SAP30"
2,2,3,"E",0.8081,"Lopac","SAP30"
2,2,3,"F",0.8178,"Lopac","SAP30"
2,2,3,"G",0.8171,"Lopac","SAP30"
2,2,3,"H",0.8171,"Lopac","SAP30"
2,2,4,"A",0.8101,"Lopac","SAP30"
2,2,4,"B",0.8293,"Lopac","SAP30"
2,2,4,"C",0.8164,"Lopac","SAP30"
2,2,4,"D",0.8234,"Lopac","SAP30"
2,2,4,"E",0.8239,"Lopac","SAP30"
2,2,4,"F",0.8203,"Lopac","SAP30"
2,2,4,"G",0.8145,"Lopac","SAP30"
2,2,4,"H",0.8222,"Lopac","SAP30"
2,2,5,"A",0.8182,"Lopac","SAP30"
2,2,5,"B",0.8451,"Lopac","SAP30"
2,2,5,"C",0.8182,"Lopac","SAP30"
2,2,5,"D",0.8237,"Lopac","SAP30"
2,2,5,"E",0.8295,"Lopac","SAP30"
2,2,5,"F",0.8329,"Lopac","SAP30"
2,2,5,"G",0.8371,"Lopac","SAP30"
2,2,5,"H",0.83,"Lopac","SAP30"
2,2,6,"A",0.8179,"Lopac","SAP30"
2,2,6,"B",0.8285,"Lopac","SAP30"
2,2,6,"C",0.822,"Lopac","SAP30"
2,2,6,"D",0.8239,"Lopac","SAP30"
2,2,6,"E",0.8353,"Lopac","SAP30"
2,2,6,"F",0.8507,"Lopac","SAP30"
2,2,6,"G",0.8207,"Lopac","SAP30"
2,2,6,"H",0.8341,"Lopac","SAP30"
2,2,7,"A",0.8177,"Lopac","SAP30"
2,2,7,"B",0.831,"Lopac","SAP30"
2,2,7,"C",0.8342,"Lopac","SAP30"
2,2,7,"D",0.8272,"Lopac","SAP30"
2,2,7,"E",0.8309,"Lopac","SAP30"
2,2,7,"F",0.8307,"Lopac","SAP30"
2,2,7,"G",0.8364,"Lopac","SAP30"
2,2,7,"H",0.8277,"Lopac","SAP30"
2,2,8,"A",0.8208,"Lopac","SAP30"
2,2,8,"B",0.827,"Lopac","SAP30"
2,2,8,"C",0.8291,"Lopac","SAP30"
2,2,8,"D",0.8226,"Lopac","SAP30"
2,2,8,"E",0.8464,"Lopac","SAP30"
2,2,8,"F",0.8269,"Lopac","SAP30"
2,2,8,"G",0.8244,"Lopac","SAP30"
2,2,8,"H",0.8335,"Lopac","SAP30"
2,2,9,"A",0.8198,"Lopac","SAP30"
2,2,9,"B",0.8289,"Lopac","SAP30"
2,2,9,"C",0.827,"Lopac","SAP30"
2,2,9,"D",0.8217,"Lopac","SAP30"
2,2,9,"E",0.8184,"Lopac","SAP30"
2,2,9,"F",0.8346,"Lopac","SAP30"
2,2,9,"G",0.8246,"Lopac","SAP30"
2,2,9,"H",0.8265,"Lopac","SAP30"
2,2,10,"A",0.8109,"Lopac","SAP30"
2,2,10,"B",0.8231,"Lopac","SAP30"
2,2,10,"C",0.8182,"Lopac","SAP30"
2,2,10,"D",0.8234,"Lopac","SAP30"
2,2,10,"E",0.8262,"Lopac","SAP30"
2,2,10,"F",0.8276,"Lopac","SAP30"
2,2,10,"G",0.8165,"Lopac","SAP30"
2,2,10,"H",0.8273,"Lopac","SAP30"
2,2,11,"A",0.8084,"Lopac","SAP30"
2,2,11,"B",0.8228,"Lopac","SAP30"
2,2,11,"C",0.8229,"Lopac","SAP30"
2,2,11,"D",0.82,"Lopac","SAP30"
2,2,11,"E",0.8283,"Lopac","SAP30"
2,2,11,"F",0.8322,"Lopac","SAP30"
2,2,11,"G",0.8158,"Lopac","SAP30"
2,2,11,"H",0.8164,"Lopac","SAP30"
2,2,12,"A",0.8089,"Lopac","SAP30"
2,2,12,"B",0.0385,"Lopac","SAP30"
2,2,12,"C",0.8173,"Lopac","SAP30"
2,2,12,"D",0.0387,"Lopac","SAP30"
2,2,12,"E",0.8247,"Lopac","SAP30"
2,2,12,"F",0.0382,"Lopac","SAP30"
2,2,12,"G",0.822,"Lopac","SAP30"
2,2,12,"H",0.041,"Lopac","SAP30"
